City/Town,Ward,Pct,"Kenneth A. Cosco, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,43,0,9,52
Marlborough,1,1,59,0,35,94
Marlborough,1,2,86,2,46,134
Marlborough,2,1,75,1,42,118
Marlborough,2,2,33,1,20,54
Marlborough,3,1,28,1,30,59
Marlborough,3,2,90,0,56,146
Marlborough,4,1,35,1,15,51
Marlborough,4,2,57,1,43,101
Marlborough,5,1,44,0,14,58
Marlborough,5,2,55,0,47,102
Marlborough,6,1,32,1,26,59
Marlborough,6,2,62,0,38,100
Marlborough,7,1,45,2,31,78
Marlborough,7,2,75,0,39,114
Southborough,-,1,111,0,21,132
TOTALS,,,930,10,512,"1,452"
