City/Town,Ward,Pct,"Donnie Dionicio Palmer, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,16,0,9,25
Boston,1,2,14,0,4,18
Boston,1,3,29,0,13,42
Boston,1,4,16,1,5,22
Boston,1,5,13,1,9,23
Boston,1,6,10,0,4,14
Boston,1,7,14,0,8,22
Boston,1,8,20,1,10,31
Boston,1,9,8,0,5,13
Boston,1,10,14,0,6,20
Boston,1,11,28,0,18,46
Boston,1,12,43,2,18,63
Boston,1,13,35,1,14,50
Boston,1,14,19,0,11,30
Boston,2,1,42,1,19,62
Boston,2,2,44,1,21,66
Boston,2,3,55,0,22,77
Boston,2,4,34,0,11,45
Boston,2,5,34,1,17,52
Boston,2,6,31,0,16,47
Boston,2,7,19,0,5,24
Boston,2,8,15,0,6,21
Boston,3,7,15,0,8,23
Boston,3,8,17,1,2,20
Boston,3,14,13,0,9,22
Boston,3,15,13,0,2,15
Boston,3,16,14,0,13,27
Boston,4,1,16,0,5,21
Boston,4,2,26,2,10,38
Boston,4,3,10,1,8,19
Boston,4,4,26,1,10,37
Boston,4,5,14,1,9,24
Boston,4,6,23,1,10,34
Boston,4,7,8,0,7,15
Boston,4,8,16,1,5,22
Boston,4,9,1,0,0,1
Boston,4,10,1,0,0,1
Boston,4,10A,0,0,0,0
Boston,4,11,0,0,0,0
Boston,4,12,2,0,0,2
Boston,5,1,6,0,6,12
Boston,5,2,10,1,6,17
Boston,5,9,32,1,17,50
Boston,5,10,14,0,3,17
Boston,5,12,7,0,4,11
Boston,5,13,30,0,29,59
Boston,5,14,15,0,9,24
Boston,5,15,11,0,7,18
Boston,6,12A,0,0,0,0
Boston,8,1,12,0,5,17
Boston,8,2,14,0,2,16
Boston,8,3,4,0,1,5
Boston,8,4,2,0,1,3
Boston,8,5,9,0,1,10
Boston,8,6,1,0,3,4
Boston,9,1,17,1,12,30
Boston,9,2,11,1,3,15
Boston,9,3,8,1,2,11
Boston,9,4,7,0,5,12
Boston,9,5,4,0,1,5
Boston,9,6,2,0,7,9
Boston,9,7,1,0,1,2
Boston,10,1,5,0,1,6
Boston,10,2,8,0,3,11
Boston,10,3,7,1,2,10
Boston,10,4,8,0,4,12
Boston,10,5,8,1,4,13
Boston,10,6,12,1,1,14
Boston,10,7,6,0,3,9
Boston,10,8,19,0,8,27
Boston,10,9,10,0,7,17
Boston,11,1,6,0,0,6
Boston,11,2,5,1,0,6
Boston,11,3,2,0,1,3
Boston,11,4,11,0,0,11
Boston,11,5,5,1,2,8
Boston,11,6,5,0,2,7
Boston,11,7,5,0,4,9
Boston,11,8,9,1,5,15
Boston,12,1,3,1,2,6
Boston,12,2,6,0,1,7
Boston,12,3,5,0,1,6
Boston,12,4,1,0,2,3
Boston,12,5,2,1,2,5
Boston,12,6,2,0,3,5
Boston,12,7,8,0,5,13
Boston,12,8,3,0,0,3
Boston,12,9,5,0,0,5
Boston,13,1,6,0,4,10
Boston,13,2,3,1,0,4
Boston,13,4,2,0,0,2
Boston,13,5,2,1,4,7
Boston,13,6,11,1,3,15
Boston,14,1,4,1,1,6
Boston,14,2,3,0,3,6
Boston,14,3,4,0,2,6
Boston,14,4,3,0,0,3
Boston,14,5,0,0,0,0
Boston,14,6,5,0,2,7
Boston,14,7,2,0,2,4
Boston,14,8,4,0,1,5
Boston,14,9,3,0,1,4
Boston,14,10,3,2,3,8
Boston,14,11,2,0,1,3
Boston,14,12,0,0,0,0
Boston,14,13,3,1,2,6
Boston,14,14,1,0,1,2
Boston,15,1,7,0,2,9
Boston,15,2,0,0,1,1
Boston,15,3,8,0,0,8
Boston,15,4,12,3,0,15
Boston,15,5,4,0,3,7
Boston,15,6,29,1,21,51
Boston,15,7,3,0,0,3
Boston,15,8,4,0,7,11
Boston,15,9,17,2,10,29
Boston,16,1,8,0,5,13
Boston,16,3,13,1,3,17
Boston,16,4,14,0,9,23
Boston,16,6,19,2,9,30
Boston,17,1,5,0,3,8
Boston,17,2,8,0,3,11
Boston,17,3,5,0,12,17
Boston,17,4,14,1,12,27
Boston,17,5,2,0,0,2
Boston,17,6,9,0,1,10
Boston,17,7,0,0,1,1
Boston,17,8,0,0,1,1
Boston,17,9,3,0,0,3
Boston,17,10,3,1,2,6
Boston,17,11,4,0,3,7
Boston,17,12,3,0,3,6
Boston,17,14,15,2,10,27
Boston,18,1,4,0,2,6
Boston,18,2,5,0,1,6
Boston,18,3,9,0,1,10
Boston,18,4,4,0,1,5
Boston,18,5,6,0,2,8
Boston,18,6,7,0,0,7
Boston,18,7,14,0,7,21
Boston,18,8,25,0,10,35
Boston,18,9,23,0,12,35
Boston,18,10,34,0,16,50
Boston,18,11,10,1,2,13
Boston,18,12,21,0,10,31
Boston,18,13,6,0,2,8
Boston,18,14,6,0,5,11
Boston,18,15,13,0,2,15
Boston,18,16,28,1,20,49
Boston,18,17,17,0,9,26
Boston,18,18,34,0,9,43
Boston,18,19,39,1,17,57
Boston,18,20,58,1,27,86
Boston,18,21,4,1,1,6
Boston,18,22,49,0,18,67
Boston,18,23,7,1,2,10
