City/Town,Ward,Pct,"Mark C. Montigny","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,356",0,280,"1,636"
Acushnet,-,2,"1,606",9,378,"1,993"
Acushnet,-,3,"1,623",6,316,"1,945"
Dartmouth,-,1,"1,161",1,318,"1,480"
Dartmouth,-,2,890,3,204,"1,097"
Dartmouth,-,3,679,4,182,865
Dartmouth,-,4,"1,189",3,289,"1,481"
Dartmouth,-,5,"1,439",2,337,"1,778"
Dartmouth,-,6,"1,278",2,276,"1,556"
Dartmouth,-,7,"1,307",1,323,"1,631"
Dartmouth,-,8,"1,270",2,258,"1,530"
Dartmouth,-,9,"1,563",3,404,"1,970"
Dartmouth,-,10,"1,435",3,425,"1,863"
Fairhaven,-,1,"1,114",4,257,"1,375"
Fairhaven,-,2,"1,236",3,253,"1,492"
Fairhaven,-,3,"1,000",2,217,"1,219"
Fairhaven,-,4,"1,050",3,250,"1,303"
Fairhaven,-,5,"1,073",2,262,"1,337"
Fairhaven,-,6,"1,166",2,300,"1,468"
Mattapoisett,-,1,"1,549",9,526,"2,084"
Mattapoisett,-,2,"1,411",9,406,"1,826"
"New Bedford",1,A,915,7,195,"1,117"
"New Bedford",1,B,"1,027",3,217,"1,247"
"New Bedford",1,C,698,7,162,867
"New Bedford",1,D,881,8,176,"1,065"
"New Bedford",1,E,910,6,167,"1,083"
"New Bedford",1,F,829,7,194,"1,030"
"New Bedford",1,G,831,8,191,"1,030"
"New Bedford",2,A,277,4,62,343
"New Bedford",2,B,475,6,85,566
"New Bedford",2,C,558,6,98,662
"New Bedford",2,D,632,3,142,777
"New Bedford",2,E,737,9,141,887
"New Bedford",2,F,608,3,96,707
"New Bedford",2,G,766,4,129,899
"New Bedford",3,A,334,3,74,411
"New Bedford",3,B,523,5,92,620
"New Bedford",3,C,474,7,85,566
"New Bedford",3,D,508,7,110,625
"New Bedford",3,E,787,5,152,944
"New Bedford",3,F,779,2,169,950
"New Bedford",3,G,608,3,150,761
"New Bedford",4,A,500,4,112,616
"New Bedford",4,B,650,7,73,730
"New Bedford",4,C,739,3,106,848
"New Bedford",4,D,561,6,90,657
"New Bedford",4,E,588,5,135,728
"New Bedford",4,F,655,5,132,792
"New Bedford",4,G,673,8,126,807
"New Bedford",5,A,523,5,85,613
"New Bedford",5,B,704,6,140,850
"New Bedford",5,C,608,8,125,741
"New Bedford",5,D,811,6,140,957
"New Bedford",5,E,945,6,199,"1,150"
"New Bedford",5,F,835,7,138,980
"New Bedford",5,G,999,6,197,"1,202"
"New Bedford",6,A,841,5,175,"1,021"
"New Bedford",6,B,805,2,127,934
"New Bedford",6,C,360,1,87,448
"New Bedford",6,D,358,5,83,446
"New Bedford",6,E,426,3,100,529
"New Bedford",6,F,441,4,90,535
"New Bedford",6,G,583,5,115,703
TOTALS,,,"54,157",293,"11,923","66,373"
