City/Town,Ward,Pct,"Charles H. Reardon","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"2,262",0,"1,195","3,457"
Andover,,,"6,360",0,"3,322","9,682"
Beverly,,,"8,853",1,"3,548","12,402"
Boxford,,,"1,284",0,846,"2,130"
Danvers,,,"6,007",0,"2,650","8,657"
Essex,,,713,0,386,"1,099"
Georgetown,,,"1,404",0,667,"2,071"
Gloucester,,,"5,295",2,"2,742","8,039"
Groveland,,,"1,185",0,514,"1,699"
Hamilton,,,"1,641",0,900,"2,541"
Haverhill,,,"9,442",0,"3,788","13,230"
Ipswich,,,"2,814",2,"1,232","4,048"
Lawrence,,,"11,020",0,"3,113","14,133"
Lynn,,,"17,096",0,"5,894","22,990"
Lynnfield,,,"3,015",0,"1,678","4,693"
Manchester-by-the-Sea,,,"1,290",0,844,"2,134"
Marblehead,,,"5,294",0,"2,915","8,209"
Merrimac,,,"1,011",0,451,"1,462"
Methuen,,,"9,470",0,"4,336","13,806"
Middleton,,,"1,079",3,478,"1,560"
Nahant,,,"1,075",0,557,"1,632"
Newbury,,,"1,350",0,725,"2,075"
Newburyport,,,"3,340",0,"2,071","5,411"
"N. Andover",,,"5,148",0,"2,173","7,321"
Peabody,,,"12,211",20,"4,206","16,437"
Rockport,,,"2,013",4,943,"2,960"
Rowley,,,934,1,427,"1,362"
Salem,,,"9,243",1,"2,639","11,883"
Salisbury,,,"1,259",0,554,"1,813"
Saugus,,,"5,760",0,"2,455","8,215"
Swampscott,,,"3,445",0,"1,829","5,274"
Topsfield,,,"1,483",0,783,"2,266"
Wenham,,,812,2,442,"1,256"
"W. Newbury",,,748,1,477,"1,226"
TOTALS,,,"145,356",37,"61,780","207,173"
