Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Adams,-,1,509,119,115,743
Adams,-,2,618,118,116,852
Adams,-,3,627,123,92,842
Adams,-,4,530,107,101,738
Adams,-,5,660,133,105,898
Charlemont,-,1,542,78,52,672
Clarksburg,-,1,623,161,93,877
Florida,-,1,285,67,53,405
Hawley,-,1,158,22,15,195
Heath,-,1,316,72,46,434
Monroe,-,1,42,7,13,62
"N. Adams",1,1,794,166,188,"1,148"
"N. Adams",2,2,948,192,198,"1,338"
"N. Adams",3,3,678,128,174,980
"N. Adams",4,4,990,204,230,"1,424"
"N. Adams",5,5,781,143,206,"1,130"
Rowe,-,1,180,54,19,253
Savoy,-,1,267,51,24,342
Williamstown,-,1,985,323,223,"1,531"
Williamstown,-,2,379,101,96,576
Williamstown,-,3,"1,094",309,256,"1,659"
TOTALS,,,"12,006","2,678","2,415","17,099"
