City/Town,,,"Tara J. Jacobs","Michael Anthony Fenton","Shawn P. Allyn","Jeffrey S. Morneau","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,,,849,128,115,78,0,188,"1,358"
Agawam,,,176,603,"1,326",234,12,120,"2,471"
Alford,,,41,9,10,7,0,35,102
Amherst,,,"1,098",701,418,652,5,802,"3,676"
Ashburnham,,,231,147,64,42,1,113,598
Ashfield,,,143,58,69,53,2,69,394
Athol,,,264,205,103,78,0,97,747
Becket,,,139,33,33,20,0,64,289
Belchertown,,,539,634,386,349,0,329,"2,237"
Bernardston,,,83,66,52,28,0,35,264
Blandford,,,26,19,38,13,0,12,108
Buckland,,,135,65,48,37,0,62,347
Charlemont,,,74,29,25,20,0,10,158
Cheshire,,,357,59,57,31,1,126,631
Chester,,,32,22,26,9,0,4,93
Chesterfield,,,82,46,29,19,0,33,209
Chicopee,,,791,"2,090","1,616",903,7,316,"5,723"
Clarksburg,,,184,30,17,6,0,39,276
Colrain,,,90,36,46,33,0,28,233
Conway,,,136,62,56,72,0,63,389
Cummington,,,84,31,15,24,0,19,173
Dalton,,,692,166,116,101,2,302,"1,379"
Deerfield,,,260,182,166,102,0,111,821
"E. Longmeadow",,,162,602,268,818,2,106,"1,958"
Easthampton,,,934,668,644,544,2,362,"3,154"
Egremont,,,178,33,41,25,0,110,387
Erving,,,66,38,28,19,0,21,172
Florida,,,54,12,9,4,0,16,95
Gill,,,81,56,40,33,0,30,240
Goshen,,,57,31,40,29,0,34,191
Granby,,,141,194,175,124,0,73,707
Granville,,,21,24,31,12,0,12,100
"Great Barrington",,,656,157,105,117,0,353,"1,388"
Greenfield,,,823,461,338,432,0,354,"2,408"
Hadley,,,229,213,173,134,0,126,875
Hampden,,,51,202,84,116,0,44,497
Hancock,,,68,16,6,7,0,26,123
Hatfield,,,165,152,160,100,0,105,682
Hawley,,,24,10,9,8,0,10,61
Heath,,,57,12,20,14,0,10,113
Hinsdale,,,180,50,35,39,0,81,385
Holyoke,,,598,801,"1,095",776,5,240,"3,515"
Huntington,,,63,52,48,29,0,13,205
Lanesborough,,,326,68,40,28,2,152,616
Lee,,,483,174,111,92,0,254,"1,114"
Lenox,,,578,226,89,113,0,374,"1,380"
Leverett,,,161,67,49,47,4,77,405
Leyden,,,42,16,20,42,0,13,133
Longmeadow,,,296,996,343,814,3,320,"2,772"
Ludlow,,,267,870,423,369,6,231,"2,166"
Middlefield,,,50,14,13,6,0,11,94
Monroe,,,10,2,0,2,0,2,16
Montague,,,399,243,208,217,2,143,"1,212"
Monterey,,,96,23,15,8,0,42,184
Montgomery,,,15,17,28,11,0,9,80
"Mount Washington",,,22,5,5,4,0,11,47
"New Ashford",,,32,5,3,3,0,11,54
"New Marlborough",,,117,33,45,13,0,84,292
"New Salem",,,65,27,25,22,0,32,171
"N. Adams",,,"1,137",118,91,64,0,285,"1,695"
Northampton,,,"1,901","1,346",945,"1,175",3,"1,188","6,558"
Northfield,,,160,77,63,57,2,77,436
Orange,,,204,145,103,48,0,74,574
Otis,,,93,33,22,32,0,38,218
Palmer,,,204,368,187,170,0,84,"1,013"
Pelham,,,121,77,44,46,1,74,363
Peru,,,55,25,14,15,0,31,140
Petersham,,,81,33,24,14,0,46,198
Pittsfield,,,"3,879","1,291",618,610,4,"2,360","8,762"
Plainfield,,,72,20,26,14,0,16,148
Richmond,,,216,66,30,45,0,122,479
Rowe,,,29,5,15,12,0,7,68
Royalston,,,76,29,19,17,0,48,189
Russell,,,22,31,34,13,0,8,108
Sandisfield,,,38,23,12,6,0,15,94
Savoy,,,56,9,13,4,0,22,104
Sheffield,,,235,67,50,32,0,141,525
Shelburne,,,126,55,43,58,3,100,385
Shutesbury,,,178,71,53,41,0,100,443
"S. Hadley",,,538,746,496,577,3,251,"2,611"
Southampton,,,205,189,224,156,1,96,871
Southwick,,,103,240,258,80,0,31,712
Springfield,,,"1,119","5,461","1,998","1,035",14,559,"10,186"
Stockbridge,,,270,44,37,43,0,141,535
Sunderland,,,162,114,92,70,0,52,490
Tolland,,,12,7,10,6,0,4,39
Tyringham,,,36,18,6,11,0,51,122
Warren,,,102,77,49,37,0,49,314
Warwick,,,45,18,23,10,0,27,123
Washington,,,62,23,5,14,0,19,123
Wendell,,,75,41,22,26,0,24,188
"W. Springfield",,,228,811,643,256,1,111,"2,050"
"W. Stockbridge",,,156,60,24,38,1,127,406
Westfield,,,497,"1,049","1,063",377,3,304,"3,293"
Westhampton,,,82,96,64,44,0,57,343
Whately,,,74,52,60,53,0,34,273
Wilbraham,,,189,777,309,367,3,119,"1,764"
Williamsburg,,,219,109,87,107,0,100,622
Williamstown,,,948,107,69,93,1,287,"1,505"
Winchendon,,,236,146,81,56,3,92,614
Windsor,,,96,25,10,10,0,23,164
Worthington,,,94,49,29,34,0,44,250
TOTALS,,,"28,504","26,139","17,662","14,055",99,"14,307","100,766"
