City/Town,Ward,Pct,"Robert J. Garvey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,441",1,728,"2,170"
Belchertown,,,468,0,155,623
Chesterfield,,,28,0,10,38
Cummington,,,32,0,5,37
Easthampton,,,"2,376",18,827,"3,221"
Goshen,,,24,0,4,28
Granby,,,273,0,79,352
Hadley,,,525,1,190,716
Hatfield,,,131,0,36,167
Huntington,,,39,0,18,57
Middlefield,,,28,0,8,36
Northampton,,,"1,348",12,625,"1,985"
Pelham,,,157,0,76,233
Plainfield,,,20,0,7,27
"S. Hadley",,,"2,159",0,624,"2,783"
Southampton,,,131,0,43,174
Ware,,,545,0,129,674
Westhampton,,,40,0,15,55
Williamsburg,,,56,0,36,92
Worthington,,,37,0,17,54
TOTALS,,,"9,858",32,"3,632","13,522"
