City/Town,Ward,Pct,"Robert P. Ferencsik","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,32,0,5,37
Belmont,-,2,43,1,1,45
Belmont,-,3,14,0,2,16
Belmont,-,4,28,0,4,32
Belmont,-,5,38,1,5,44
Belmont,-,6,29,0,1,30
Belmont,-,7,27,0,9,36
Belmont,-,8,39,1,8,48
Boston,4,7,7,0,0,7
Boston,4,10,1,0,0,1
Boston,5,2,2,1,1,4
Boston,5,9,4,1,1,6
Boston,5,10,2,0,2,4
Boston,21,1,3,0,0,3
Boston,21,2,0,0,0,0
Boston,21,3,0,0,0,0
Boston,21,5,0,0,0,0
Boston,21,8,0,1,0,1
Boston,21,9,1,0,0,1
Boston,21,10,6,0,8,14
Boston,21,11,1,0,1,2
Boston,21,12,6,0,3,9
Boston,21,13,4,0,1,5
Boston,21,14,3,0,0,3
Boston,21,15,4,0,0,4
Boston,21,16,4,0,0,4
Boston,22,3,5,0,3,8
Boston,22,4,7,0,0,7
Boston,22,6,4,0,1,5
Boston,22,7,3,0,1,4
Boston,22,8,4,0,2,6
Boston,22,9,2,0,0,2
Boston,22,10,2,0,2,4
Boston,22,11,3,0,1,4
Boston,22,12,1,0,0,1
Boston,22,13,5,0,0,5
Cambridge,9,2,8,0,2,10
Cambridge,9,3,3,0,0,3
Cambridge,10,1,7,1,3,11
Cambridge,10,3,6,0,0,6
Cambridge,11,1,2,0,0,2
Cambridge,11,2,6,0,0,6
Cambridge,11,3,13,0,1,14
Watertown,-,1,12,0,1,13
Watertown,-,2,13,1,1,15
Watertown,-,3,9,0,2,11
Watertown,-,4,9,0,0,9
Watertown,-,5,11,0,1,12
Watertown,-,6,5,0,0,5
Watertown,-,7,9,0,0,9
Watertown,-,8,12,0,0,12
Watertown,-,9,10,0,0,10
Watertown,-,10,19,0,1,20
Watertown,-,11,9,0,0,9
Watertown,-,12,5,2,0,7
TOTALS,,,502,10,74,586
