City/Town,Ward,Pct,"Pam Richardson","Chris Walsh","Dawn F. Harkness","All Others",Blanks,"Total Votes Cast"
,,,,,
Framingham,-,1,181,280,166,1,11,639
Framingham,-,2,281,203,178,0,13,675
Framingham,-,3,178,173,108,0,9,468
Framingham,-,4,182,191,220,0,7,600
Framingham,-,5,212,201,160,1,5,579
Framingham,-,6,243,159,131,1,5,539
Framingham,-,7,148,204,116,0,9,477
Framingham,-,9,102,81,61,0,4,248
Framingham,-,13,131,81,87,0,5,304
Framingham,-,14,87,47,41,1,3,179
Framingham,-,17,34,21,12,0,1,68
TOTALS,,,"1,779","1,641","1,280",4,72,"4,776"
