City/Town,Ward,Pct,"Sandra M. Wright","Patricia A. Locke","All Others",Blanks,"Total Votes Cast"
,,,,
Braintree,-,1A,212,100,5,83,400
Braintree,-,1B,134,116,2,87,339
Braintree,-,2A,170,110,1,104,385
Braintree,-,2B,139,89,1,78,307
Braintree,-,3A,123,85,1,57,266
Braintree,-,4A,143,89,3,85,320
Braintree,-,5A,166,118,1,83,368
Braintree,-,5B,155,106,5,84,350
Braintree,-,6B,202,83,3,112,400
Bridgewater,-,1,311,96,1,74,482
Bridgewater,-,2,333,73,1,87,494
Bridgewater,-,3,415,108,0,95,618
Bridgewater,-,4,158,53,0,39,250
Bridgewater,-,5,20,1,0,3,24
Bridgewater,-,6,180,37,0,41,258
Bridgewater,-,7,239,68,0,62,369
Bridgewater,-,8,196,35,0,52,283
Bridgewater,-,9,277,75,2,78,432
Easton,-,1,83,249,1,98,431
Easton,-,2,82,244,1,91,418
Easton,-,3,38,113,0,36,187
Easton,-,4A,43,162,0,47,252
Easton,-,4B,61,192,0,42,295
Easton,-,5,77,216,0,76,369
Easton,-,6,97,292,1,91,481
Easton,-,7,78,254,1,60,393
Milton,-,1,54,33,2,48,137
Milton,-,2,56,74,1,86,217
Milton,-,3,86,97,0,121,304
Milton,-,4,51,47,0,51,149
Milton,-,4A,20,21,0,17,58
Milton,-,5,78,73,3,107,261
Milton,-,6,118,129,3,121,371
Milton,-,7,96,106,0,125,327
Milton,-,8,110,117,4,120,351
Milton,-,9,104,129,1,179,413
Milton,-,10,34,37,0,57,128
Randolph,-,4,40,44,3,24,111
Randolph,-,5,37,33,2,31,103
Randolph,-,6,11,23,0,4,38
Randolph,-,9,38,22,0,17,77
Randolph,-,10,50,50,0,35,135
Randolph,-,11,69,52,1,25,147
Randolph,-,12,54,33,0,33,120
Stoughton,-,1,98,110,2,76,286
Stoughton,-,2,85,114,0,62,261
Stoughton,-,2A,9,13,0,12,34
Stoughton,-,3,92,127,0,81,300
Stoughton,-,4,110,227,1,123,461
Stoughton,-,4A,6,4,0,4,14
Stoughton,-,5,76,137,1,44,258
Stoughton,-,5A,8,15,0,4,27
Stoughton,-,6,97,132,0,72,301
Stoughton,-,7,72,100,0,56,228
Stoughton,-,7A,3,4,0,10,17
Stoughton,-,8,52,64,0,47,163
Stoughton,-,8A,4,10,0,1,15
"W. Bridgewater",-,1,377,129,0,102,608
"W. Bridgewater",-,2,321,128,0,128,577
TOTALS,,,"6,648","5,598",54,"3,868","16,168"
