City/Town,,,"Michael J. Callahan","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"6,817",157,"3,747","10,721"
Billerica,,,"3,404",4,"1,373","4,781"
Boston,,,"6,306",59,"5,123","11,488"
Burlington,,,"2,319",18,"1,129","3,466"
Cambridge,,,"7,131",15,"5,114","12,260"
Chelsea,,,"1,581",0,"1,100","2,681"
Everett,,,"3,601",19,"2,593","6,213"
Lexington,,,"2,545",6,"2,349","4,900"
Lynnfield,,,"1,124",1,660,"1,785"
Malden,,,"4,693",25,"2,137","6,855"
Medford,,,"7,353",40,"3,017","10,410"
Melrose,,,"2,199",5,"1,486","3,690"
Reading,,,"2,461",5,"1,373","3,839"
Revere,,,"3,755",18,"2,567","6,340"
Saugus,,,851,0,406,"1,257"
Somerville,,,"8,097",92,"3,608","11,797"
Stoneham,,,"2,366",13,"1,280","3,659"
Wakefield,,,"1,208",3,"3,324","4,535"
Winchester,,,"2,370",11,"1,807","4,188"
Winthrop,,,"1,966",1,"1,333","3,300"
Woburn,,,"3,884",7,"2,296","6,187"
TOTALS,,,"76,031",499,"47,822","124,352"
