City/Town,Ward,Pct,"Deborah B. Goldberg","Michael James Heffernan","Ian T. Jackson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,-,1,487,479,45,0,57,"1,068"
Abington,-,2,491,501,44,0,50,"1,086"
Abington,-,3,517,541,43,0,71,"1,172"
Abington,-,4,569,629,33,2,71,"1,304"
Abington,-,5,548,603,40,0,92,"1,283"
Acton,-,1,700,415,42,2,85,"1,244"
Acton,-,2,718,572,47,2,87,"1,426"
Acton,-,3,907,553,79,0,101,"1,640"
Acton,-,4,938,504,72,2,95,"1,611"
Acton,-,5,882,467,61,1,95,"1,506"
Acton,-,6,667,540,34,0,68,"1,309"
Acushnet,-,1,554,342,34,0,70,"1,000"
Acushnet,-,2,512,463,40,0,94,"1,109"
Acushnet,-,3,497,421,38,0,80,"1,036"
Adams,-,1,262,95,14,0,24,395
Adams,-,2,297,115,26,0,22,460
Adams,-,3,286,108,15,0,22,431
Adams,-,4,287,86,17,0,16,406
Adams,-,5,376,122,24,0,24,546
Agawam,-,1,447,455,58,0,86,"1,046"
Agawam,-,2,614,741,60,2,151,"1,568"
Agawam,-,3,508,535,41,2,113,"1,199"
Agawam,-,4,468,479,34,1,77,"1,059"
Agawam,-,5,641,651,55,0,122,"1,469"
Agawam,-,6,492,580,47,1,108,"1,228"
Agawam,-,7,525,655,35,1,143,"1,359"
Agawam,-,8,597,621,48,1,109,"1,376"
Alford,-,1,139,43,13,0,14,209
Amesbury,-,1,552,518,38,0,76,"1,184"
Amesbury,-,2,476,355,38,2,55,926
Amesbury,-,3,521,416,45,1,76,"1,059"
Amesbury,-,4,418,350,50,1,51,870
Amesbury,-,5,410,531,33,0,63,"1,037"
Amesbury,-,6,440,320,43,0,66,869
Amherst,-,1,367,58,68,0,41,534
Amherst,-,2,760,135,78,2,62,"1,037"
Amherst,-,3,307,64,52,3,24,450
Amherst,-,4,271,74,17,2,23,387
Amherst,-,5,548,62,50,0,51,711
Amherst,-,6,824,129,88,1,68,"1,110"
Amherst,-,7,726,114,95,1,60,996
Amherst,-,8,"1,046",180,87,0,79,"1,392"
Amherst,-,9,645,68,101,1,47,862
Amherst,-,10,305,44,62,2,42,455
Andover,-,1,599,469,46,1,63,"1,178"
Andover,-,2,709,752,36,0,94,"1,591"
Andover,-,3,749,635,54,0,69,"1,507"
Andover,-,4,590,735,28,0,76,"1,429"
Andover,-,5,605,778,36,0,86,"1,505"
Andover,-,6,563,757,31,0,88,"1,439"
Andover,-,7,501,619,29,0,56,"1,205"
Andover,-,7A,143,165,6,0,18,332
Andover,-,8,635,782,42,2,90,"1,551"
Andover,-,9,623,710,48,1,83,"1,465"
Andover,-,9A,1,8,0,0,0,9
Aquinnah,-,1,143,25,18,0,14,200
Arlington,-,1,458,117,88,0,37,700
Arlington,-,2,605,235,87,1,69,997
Arlington,-,3,587,150,85,0,55,877
Arlington,-,4,544,166,102,0,49,861
Arlington,-,5,489,178,82,0,66,815
Arlington,-,6,566,169,68,0,45,848
Arlington,-,7,500,172,70,1,45,788
Arlington,-,8,702,195,104,0,73,"1,074"
Arlington,-,9,580,210,69,1,54,914
Arlington,-,10,673,215,106,0,50,"1,044"
Arlington,-,11,640,286,67,0,59,"1,052"
Arlington,-,12,741,300,94,0,69,"1,204"
Arlington,-,13,469,412,66,0,90,"1,037"
Arlington,-,14,568,194,72,0,60,894
Arlington,-,15,583,260,83,0,64,990
Arlington,-,16,569,243,92,1,74,979
Arlington,-,17,466,163,62,0,37,728
Arlington,-,18,514,365,81,1,82,"1,043"
Arlington,-,19,641,258,97,0,71,"1,067"
Arlington,-,20,590,199,82,0,65,936
Arlington,-,21,566,174,98,0,55,893
Ashburnham,-,1,930,"1,046",100,0,118,"2,194"
Ashby,-,1,523,632,84,3,62,"1,304"
Ashfield,-,1,579,159,69,0,60,867
Ashland,-,1,514,456,35,0,78,"1,083"
Ashland,-,2,530,599,28,0,67,"1,224"
Ashland,-,3,554,473,34,0,66,"1,127"
Ashland,-,4,596,461,39,0,78,"1,174"
Ashland,-,5,528,486,38,0,76,"1,128"
Athol,-,1,512,601,52,0,80,"1,245"
Athol,-,2,404,516,49,0,60,"1,029"
Athol,-,3,513,467,50,0,69,"1,099"
Attleboro,1,A,433,405,50,0,59,947
Attleboro,1,B,472,450,42,1,65,"1,030"
Attleboro,2,A,538,558,36,1,74,"1,207"
Attleboro,2,B,526,516,48,0,66,"1,156"
Attleboro,3,A,487,440,45,0,69,"1,041"
Attleboro,3,B,509,549,49,0,78,"1,185"
Attleboro,4,A,374,317,33,1,55,780
Attleboro,4,B,592,683,54,0,109,"1,438"
Attleboro,5,A,309,163,28,0,19,519
Attleboro,5,B,467,415,41,1,50,974
Attleboro,6,A,429,415,36,0,53,933
Attleboro,6,B,479,496,48,1,61,"1,085"
Auburn,-,1,596,635,39,0,83,"1,353"
Auburn,-,2,540,620,51,0,83,"1,294"
Auburn,-,3,603,664,26,2,81,"1,376"
Auburn,-,4,538,527,45,0,74,"1,184"
Auburn,-,5,501,538,38,0,60,"1,137"
Avon,-,1,831,724,38,0,107,"1,700"
Ayer,-,1,577,542,61,2,56,"1,238"
Ayer,-,2,553,554,55,0,90,"1,252"
Barnstable,-,1,805,948,58,2,85,"1,898"
Barnstable,-,2,690,812,40,2,68,"1,612"
Barnstable,-,3,562,477,32,0,50,"1,121"
Barnstable,-,4,613,772,45,0,74,"1,504"
Barnstable,-,5,628,"1,074",39,0,73,"1,814"
Barnstable,-,6,698,787,54,0,57,"1,596"
