City/Town,,,"Deborah B. Goldberg","Michael James Heffernan","Ian T. Jackson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,,,"2,612","2,753",205,2,341,"5,913"
Acton,,,"4,812","3,051",335,7,531,"8,736"
Acushnet,,,"1,563","1,226",112,0,244,"3,145"
Adams,,,"1,508",526,96,0,108,"2,238"
Agawam,,,"4,292","4,717",378,8,909,"10,304"
Alford,,,139,43,13,0,14,209
Amesbury,,,"2,817","2,490",247,4,387,"5,945"
Amherst,,,"5,799",928,698,12,497,"7,934"
Andover,,,"5,718","6,410",356,4,723,"13,211"
Aquinnah,,,143,25,18,0,14,200
Arlington,,,"12,051","4,661","1,755",5,"1,269","19,741"
Ashburnham,,,930,"1,046",100,0,118,"2,194"
Ashby,,,523,632,84,3,62,"1,304"
Ashfield,,,579,159,69,0,60,867
Ashland,,,"2,722","2,475",174,0,365,"5,736"
Athol,,,"1,429","1,584",151,0,209,"3,373"
Attleboro,,,"5,615","5,407",510,5,758,"12,295"
Auburn,,,"2,778","2,984",199,2,381,"6,344"
Avon,,,831,724,38,0,107,"1,700"
Ayer,,,"1,130","1,096",116,2,146,"2,490"
Barnstable,,,"7,923","9,457",591,5,796,"18,772"
Barre,,,806,942,71,3,135,"1,957"
Becket,,,335,184,44,1,29,593
Bedford,,,"2,782","2,288",226,1,367,"5,664"
Belchertown,,,"2,626","2,026",262,0,361,"5,275"
Bellingham,,,"2,357","2,695",201,4,405,"5,662"
Belmont,,,"5,806","3,263",502,6,768,"10,345"
Berkley,,,842,"1,077",78,3,133,"2,133"
Berlin,,,599,656,74,0,82,"1,411"
Bernardston,,,469,243,46,1,49,808
Beverly,,,"7,312","5,857",527,1,"1,097","14,794"
Billerica,,,"6,022","6,850",549,7,806,"14,234"
Blackstone,,,"1,276","1,358",107,1,171,"2,913"
Blandford,,,191,262,36,0,26,515
Bolton,,,936,"1,115",91,0,152,"2,294"
Boston,,,"106,874","30,643","6,472",282,"16,844","161,115"
Bourne,,,"2,944","3,957",242,9,396,"7,548"
Boxborough,,,"1,033",855,90,1,123,"2,102"
Boxford,,,"1,207","2,186",97,1,204,"3,695"
Boylston,,,828,"1,061",61,4,121,"2,075"
Braintree,,,"6,769","6,210",370,6,"1,062","14,417"
Brewster,,,"2,379","2,143",172,1,251,"4,946"
Bridgewater,,,"3,378","4,109",242,5,604,"8,338"
Brimfield,,,509,778,67,0,92,"1,446"
Brockton,,,"13,823","5,709",565,4,"1,375","21,476"
Brookfield,,,475,623,64,3,80,"1,245"
Brookline,,,"13,803","3,299",759,8,980,"18,849"
Buckland,,,450,192,58,0,50,750
Burlington,,,"4,240","4,214",305,7,568,"9,334"
Cambridge,,,"24,731","3,644","2,211",31,"2,108","32,725"
Canton,,,"4,053","3,894",208,4,615,"8,774"
Carlisle,,,"1,259","1,004",112,0,166,"2,541"
Carver,,,"1,642","2,123",131,1,197,"4,094"
Charlemont,,,247,136,36,0,25,444
Charlton,,,"1,512","2,614",172,3,263,"4,564"
Chatham,,,"1,508","1,848",111,0,139,"3,606"
Chelmsford,,,"6,113","6,411",568,13,"1,073","14,178"
Chelsea,,,"3,297","1,013",171,0,674,"5,155"
Cheshire,,,571,341,48,0,53,"1,013"
Chester,,,179,242,24,0,22,467
Chesterfield,,,272,197,46,0,34,549
Chicopee,,,"8,565","5,722",746,35,"1,003","16,071"
Chilmark,,,336,105,40,0,30,511
Clarksburg,,,348,174,15,0,33,570
Clinton,,,"2,198","1,870",178,2,225,"4,473"
Cohasset,,,"1,381","1,897",79,2,260,"3,619"
Colrain,,,345,175,49,0,32,601
Concord,,,"4,561","2,809",332,4,568,"8,274"
Conway,,,588,233,81,0,58,960
Cummington,,,245,112,47,0,21,425
Dalton,,,"1,236",623,95,0,102,"2,056"
Danvers,,,"4,453","4,773",281,7,646,"10,160"
Dartmouth,,,"4,858","3,596",288,7,653,"9,402"
Dedham,,,"4,871","4,010",280,4,730,"9,895"
Deerfield,,,"1,373",625,127,1,134,"2,260"
Dennis,,,"3,270","3,292",179,0,316,"7,057"
Dighton,,,956,"1,135",91,2,168,"2,352"
Douglas,,,980,"1,765",115,0,222,"3,082"
Dover,,,889,"1,615",53,0,161,"2,718"
Dracut,,,"4,735","4,911",344,0,640,"10,630"
Dudley,,,"1,442","1,810",104,1,186,"3,543"
Dunstable,,,520,729,67,0,78,"1,394"
Duxbury,,,"2,602","3,854",169,2,392,"7,019"
"E. Bridgewater",,,"1,973","2,508",163,1,348,"4,993"
"E. Brookfield",,,315,492,23,1,51,882
"E. Longmeadow",,,"2,589","3,081",165,4,529,"6,368"
Eastham,,,"1,487","1,123",97,0,121,"2,828"
Easthampton,,,"3,680","1,770",448,2,365,"6,265"
