City/Town,Ward,Pct,"Matthew T. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,150,2,44,196
Attleboro,1,B,153,0,30,183
Attleboro,2,A,114,0,39,153
Attleboro,2,B,154,1,47,202
Attleboro,3,A,185,0,54,239
Franklin,-,1,193,1,41,235
Franklin,-,2,180,1,39,220
Franklin,-,3,183,1,34,218
Franklin,-,4,236,5,40,281
Franklin,-,7,198,4,48,250
Millis,-,1,156,0,27,183
Millis,-,2,193,1,38,232
Millis,-,3,155,0,31,186
Natick,-,6,111,0,24,135
Natick,-,7,104,1,21,126
Natick,-,9,97,0,16,113
Natick,-,10,144,0,18,162
Needham,-,A,79,0,31,110
Needham,-,B,110,2,23,135
Needham,-,C,88,0,18,106
Needham,-,I,76,1,19,96
Needham,-,J,73,0,16,89
Norfolk,-,1,193,0,31,224
Norfolk,-,2,262,1,82,345
Norfolk,-,3,202,0,40,242
"N. Attleborough",-,1,98,1,11,110
"N. Attleborough",-,2,132,0,21,153
"N. Attleborough",-,3,153,0,27,180
"N. Attleborough",-,4,120,0,15,135
"N. Attleborough",-,5,154,4,30,188
"N. Attleborough",-,6,129,1,31,161
"N. Attleborough",-,7,169,0,26,195
"N. Attleborough",-,8,172,3,33,208
"N. Attleborough",-,9,128,0,21,149
Plainville,-,1,205,0,36,241
Plainville,-,2,183,0,30,213
Plainville,-,3,183,0,33,216
Sherborn,-,1,156,0,35,191
Wayland,-,1,75,0,11,86
Wayland,-,2,85,1,27,113
Wayland,-,3,96,2,16,114
Wayland,-,4,92,2,24,118
Wellesley,-,B,123,0,61,184
Wellesley,-,F,68,0,20,88
Wellesley,-,G,54,1,19,74
Wrentham,-,1,242,1,46,289
Wrentham,-,2,237,2,58,297
Wrentham,-,3,250,1,46,297
TOTALS,,,"7,093",40,"1,528","8,661"
