City/Town,Ward,Pct,"Danielle Marie Macinnes","Joyce Elizabeth Paul","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,9,1,11,12,0,13,36
Cambridge,9,2,14,19,1,6,40
Cambridge,9,3,12,16,2,21,51
Cambridge,10,1,9,8,0,6,23
Cambridge,10,2,7,11,1,5,24
Cambridge,10,3,7,12,0,4,23
Cambridge,11,1,6,13,1,4,24
Cambridge,11,2,12,17,1,13,43
Cambridge,11,3,9,15,1,8,33
Medford,1,1,45,40,1,22,108
Medford,1,2,46,59,0,27,132
Medford,2,1,57,44,2,32,135
Medford,2,2,75,59,0,47,181
Medford,3,1,83,60,0,43,186
Medford,3,2,84,63,2,42,191
Medford,4,1,14,10,0,12,36
Medford,4,2,53,25,2,18,98
Medford,5,1,37,21,0,17,75
Medford,5,2,22,17,0,16,55
Medford,6,1,35,24,0,16,75
Medford,6,2,59,44,0,28,131
Medford,7,1,17,19,0,11,47
Medford,7,2,30,24,1,20,75
Medford,8,1,67,72,1,30,170
Medford,8,2,49,39,0,16,104
Somerville,1,1,11,21,1,3,36
Somerville,1,2,27,22,2,7,58
Somerville,1,3,9,12,0,7,28
Somerville,2,1,7,13,0,6,26
Somerville,2,2,13,14,0,6,33
Somerville,2,3,13,13,1,13,40
Somerville,3,1,15,20,0,8,43
Somerville,3,2,23,12,1,11,47
Somerville,3,3,16,9,1,20,46
Somerville,4,1,26,15,0,12,53
Somerville,4,2,15,11,1,5,32
Somerville,4,3,24,12,1,7,44
Somerville,5,1,31,21,1,10,63
Somerville,5,2,22,16,1,6,45
Somerville,5,3,19,22,1,8,50
Somerville,6,1,10,12,3,8,33
Somerville,6,2,18,18,0,14,50
Somerville,6,3,18,7,1,6,32
Somerville,7,1,19,12,0,8,39
Somerville,7,2,17,9,0,9,35
Somerville,7,3,28,32,0,15,75
Winchester,-,4,46,58,0,49,153
Winchester,-,5,47,61,0,51,159
Winchester,-,6,42,71,1,43,157
Winchester,-,7,48,66,0,33,147
TOTALS,,,"1,424","1,322",32,842,"3,620"
