City/Town,,,"Anthony Thomas O'Brien","Daniel A. Pallotta","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,78,74,3,65,110
Bridgewater,,,102,89,1,112,152
Brockton,,,206,158,0,220,292
Carver,,,192,123,1,204,260
Duxbury,,,371,219,2,460,526
"E. Bridgewater",,,75,63,0,66,102
Halifax,,,209,98,0,241,274
Hanover,,,194,220,0,318,366
Hanson,,,121,84,0,117,161
Hingham,,,511,420,1,786,859
Hull,,,191,179,4,548,461
Kingston,,,311,190,1,400,451
Lakeville,,,134,105,1,104,172
Marion,,,89,56,0,101,123
Marshfield,,,556,324,0,818,849
Mattapoisett,,,100,73,0,113,143
Middleborough,,,305,227,0,332,432
Norwell,,,158,155,0,215,264
Pembroke,,,264,108,0,264,318
Plymouth,,,"1,023",660,5,"1,244","1,466"
Plympton,,,105,74,0,107,143
Rochester,,,88,67,0,105,130
Rockland,,,156,129,4,189,239
Scituate,,,235,156,2,277,335
Wareham,,,254,187,7,330,389
"W. Bridgewater",,,49,36,0,37,61
Whitman,,,116,85,0,105,153
TOTALS,,,"6,193","4,359",32,"7,878","9,231"
