City/Town,Ward,Pct,"Anthony Thomas O'Brien","Daniel A. Pallotta","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,19,17,0,10,23
Abington,-,2,15,19,0,16,25
Abington,-,3,9,10,0,15,17
Abington,-,4,9,4,1,10,12
Abington,-,5,26,24,2,14,33
Bridgewater,-,1,20,16,0,20,28
Bridgewater,-,2,18,22,0,26,33
Bridgewater,-,3,29,16,1,26,36
Bridgewater,-,4,9,14,0,9,16
Bridgewater,-,5,5,3,0,2,5
Bridgewater,-,6,9,7,0,12,14
Bridgewater,-,7,12,11,0,17,20
Brockton,1,A,4,2,0,6,6
Brockton,1,B,11,6,0,7,12
Brockton,1,C,8,7,0,7,11
Brockton,1,D,19,14,0,23,28
Brockton,2,A,1,4,0,5,5
Brockton,2,B,3,5,0,4,6
Brockton,2,C,1,0,0,1,1
Brockton,2,D,7,7,0,8,11
Brockton,3,A,7,5,0,10,11
Brockton,3,B,3,4,0,3,5
Brockton,3,C,18,15,0,17,25
Brockton,3,D,12,6,0,6,12
Brockton,4,A,5,4,0,7,8
Brockton,4,B,6,2,0,10,9
Brockton,4,C,5,9,0,6,10
Brockton,4,D,13,7,0,16,18
Brockton,5,A,1,0,0,1,1
Brockton,5,B,7,6,0,5,9
Brockton,5,C,8,3,0,5,8
Brockton,5,D,12,9,0,9,15
Brockton,6,A,5,1,0,8,7
Brockton,6,B,7,9,0,12,14
Brockton,6,C,5,4,0,7,8
Brockton,6,D,8,4,0,8,10
Brockton,7,A,3,2,0,5,5
Brockton,7,B,12,10,0,6,14
Brockton,7,C,6,5,0,7,9
Brockton,7,D,9,8,0,11,14
Carver,-,1,48,30,1,43,61
Carver,-,2,57,30,0,69,78
Carver,-,3,87,63,0,92,121
Duxbury,-,1,73,41,0,94,104
Duxbury,-,2,79,54,0,101,117
Duxbury,-,3,53,28,2,59,71
Duxbury,-,4,56,31,0,63,75
Duxbury,-,5,54,29,0,69,76
Duxbury,-,6,56,36,0,74,83
"E. Bridgewater",-,1,18,13,0,9,20
"E. Bridgewater",-,2,19,12,0,19,25
"E. Bridgewater",-,3,30,27,0,21,39
"E. Bridgewater",-,4,8,11,0,17,18
Halifax,-,1,100,54,0,122,138
Halifax,-,2,109,44,0,119,136
Hanover,-,1,47,46,0,77,85
Hanover,-,2,54,64,0,80,99
Hanover,-,3,48,49,0,85,91
Hanover,-,4,45,61,0,76,91
Hanson,-,1,31,24,0,27,41
Hanson,-,2,48,34,0,52,67
Hanson,-,3,42,26,0,38,53
Hingham,-,1,68,50,0,116,117
Hingham,-,2,59,39,0,90,94
Hingham,-,3,65,47,1,129,121
Hingham,-,4,99,81,0,120,150
Hingham,-,5,62,56,0,86,102
Hingham,-,5A,83,71,0,94,124
Hingham,-,6,75,76,0,151,151
Hull,-,1,73,64,1,208,173
Hull,-,2,38,42,2,132,107
Hull,-,3,80,73,1,208,181
Kingston,-,1,60,37,0,77,87
