City/Town,Ward,Pct,"Vincent Paul Ciampa","Michael Sylvester","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Medford,3,2,632,515,0,223,"1,370"
Medford,3,3,339,278,1,115,733
Medford,3,4,528,342,1,159,"1,030"
Medford,5,1,517,295,0,173,985
Medford,5,2,436,228,0,110,774
Medford,5,3,452,257,2,89,800
Medford,5,4,374,153,0,67,594
Medford,6,1,556,239,0,169,964
Medford,6,2,429,200,4,124,757
Medford,6,3,149,78,0,111,338
Medford,6,4,524,337,0,176,"1,037"
Somerville,6,1,"1,031",375,16,208,"1,630"
Somerville,7,1,988,292,13,144,"1,437"
Somerville,7,2,905,325,9,117,"1,356"
Somerville,7,3,"1,003",384,12,155,"1,554"
TOTALS,,,"8,863","4,298",58,"2,140","15,359"
