Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Duxbury,-,2,889,429,181,"1,499"
Duxbury,-,3,687,327,146,"1,160"
Duxbury,-,4,604,341,130,"1,075"
Duxbury,-,5,613,379,101,"1,093"
Halifax,-,2,695,559,135,"1,389"
Hanson,-,1,570,506,217,"1,293"
Hanson,-,2,706,516,134,"1,356"
Hanson,-,3,650,536,114,"1,300"
Pembroke,-,1,789,552,159,"1,500"
Pembroke,-,2,609,515,130,"1,254"
Pembroke,-,3,651,508,177,"1,336"
Pembroke,-,4,701,530,139,"1,370"
Pembroke,-,5,632,478,146,"1,256"
TOTALS,,,"8,796","6,176","1,909","16,881"
