City/Town,Ward,Pct,"Jody Dow","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,71,1,65,137
Brookline,-,2,44,0,43,87
Brookline,-,3,66,0,77,143
Brookline,-,4,72,1,70,143
Brookline,-,5,59,0,71,130
Brookline,-,6,46,0,52,98
Brookline,-,7,69,0,56,125
Brookline,-,8,52,0,48,100
Brookline,-,9,51,0,60,111
Brookline,-,10,73,0,59,132
Brookline,-,11,53,0,71,124
Brookline,-,12,87,2,71,160
Brookline,-,13,93,1,65,159
Brookline,-,14,121,2,95,218
Brookline,-,15,172,0,130,302
Brookline,-,16,135,1,110,246
Newton,1,1,68,0,78,146
Newton,1,2,76,0,61,137
Newton,1,3,62,0,63,125
Newton,1,4,61,0,75,136
Newton,2,1,104,0,136,240
Newton,2,2,72,0,80,152
Newton,2,3,77,0,116,193
Newton,3,1,92,1,105,198
Newton,3,2,63,1,88,152
Newton,3,3,79,1,111,191
Newton,3,4,86,0,102,188
Newton,4,1,80,1,98,179
Newton,4,2,65,1,66,132
Newton,4,3,64,0,76,140
Newton,4,4,82,0,100,182
Newton,5,1,64,3,66,133
Newton,5,2,81,1,52,134
Newton,5,3,85,0,76,161
Newton,5,4,63,1,90,154
Newton,6,1,73,0,97,170
Newton,6,2,75,1,62,138
Newton,6,3,49,2,73,124
Newton,6,4,89,0,113,202
Newton,7,1,98,1,87,186
Newton,7,2,93,1,107,201
Newton,7,3,34,0,31,65
Newton,7,4,55,0,53,108
Newton,8,1,66,1,123,190
Newton,8,2,81,0,103,184
Newton,8,3,84,3,140,227
Newton,8,4,64,0,75,139
Wellesley,-,A,308,0,227,535
Wellesley,-,C,378,0,347,725
Wellesley,-,D,200,0,200,400
Wellesley,-,E,299,0,259,558
TOTALS,,,"4,734",27,"4,879","9,640"
