City/Town,Ward,Pct,"Frances T. Brooks","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,607,0,101,708
Adams,-,2,687,1,113,801
Adams,-,3,652,2,114,768
Adams,-,4,623,0,117,740
Adams,-,5,782,0,132,914
Cheshire,-,1,"1,430",0,331,"1,761"
Clarksburg,-,1,734,0,131,865
Florida,-,1,316,0,77,393
Hancock,-,1,293,0,90,383
Lanesborough,-,1,"1,223",7,382,"1,612"
"New Ashford",-,1,127,0,28,155
"N. Adams",1,1,934,4,237,"1,175"
"N. Adams",2,2,892,0,231,"1,123"
"N. Adams",3,3,840,1,165,"1,006"
"N. Adams",4,4,"1,057",1,290,"1,348"
"N. Adams",5,5,935,3,221,"1,159"
Savoy,-,1,303,0,56,359
Williamstown,-,1,"1,156",3,323,"1,482"
Williamstown,-,2,673,6,171,850
Williamstown,-,3,"1,201",8,269,"1,478"
Windsor,-,1,408,1,119,528
TOTALS,,,"15,873",37,"3,698","19,608"
