City/Town,,,"Robert Q. Crane","Frederick D. Hannon","Roy K. Nelson","John B. Lauder","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Socialist Workers",Prohibition
Abington,,,"2,510","1,666",20,11,0,171,"4,378"
Acton,,,"2,149","2,652",32,19,0,285,"5,137"
Acushnet,,,"2,478",507,35,17,0,186,"3,223"
Adams,,,"3,613",904,28,10,0,271,"4,826"
Agawam,,,"3,653","2,305",101,47,0,"1,245","7,351"
Alford,,,42,70,0,0,0,10,122
Amesbury,,,"1,821","1,236",46,30,0,936,"4,069"
Amherst,,,"2,232","1,714",85,26,1,693,"4,751"
Andover,,,"4,464","4,149",64,38,0,655,"9,370"
Aquinnah,,,23,13,0,0,0,11,47
Arlington,,,"15,116","7,110",243,88,0,"1,337","23,894"
Ashburnham,,,740,478,3,0,0,67,"1,288"
Ashby,,,378,335,1,3,0,54,771
Ashfield,,,144,315,6,1,0,20,486
Ashland,,,"1,843","1,021",24,7,0,141,"3,036"
Athol,,,"1,981","1,590",26,12,0,175,"3,784"
Attleboro,,,"6,256","3,627",116,30,0,540,"10,569"
Auburn,,,"3,513","2,364",39,18,0,230,"6,164"
Avon,,,"1,179",541,18,9,0,79,"1,826"
Ayer,,,"1,039",475,4,6,0,113,"1,637"
Barnstable,,,"3,535","4,402",58,22,0,462,"8,479"
Barre,,,877,479,8,3,0,92,"1,459"
Becket,,,98,111,1,2,0,45,257
Bedford,,,"2,163","1,844",43,12,0,224,"4,286"
Belchertown,,,849,536,15,1,0,60,"1,461"
Bellingham,,,"2,936",995,36,13,0,142,"4,122"
Belmont,,,"7,275","5,155",101,30,0,890,"13,451"
Berkley,,,313,242,3,2,0,40,600
Berlin,,,315,383,5,6,0,51,760
Bernardston,,,182,333,3,4,0,33,555
Beverly,,,"8,676","5,136",123,58,0,"1,064","15,057"
Billerica,,,"6,224","2,366",55,32,0,419,"9,096"
Blackstone,,,"1,782",374,26,9,0,78,"2,269"
Blandford,,,109,239,5,0,0,11,364
Bolton,,,334,379,10,3,0,48,774
Boston,,,"95,415","30,465","3,061",870,0,"61,265","191,076"
Bourne,,,"1,630","1,419",22,17,0,216,"3,304"
Boxborough,,,190,310,3,2,0,30,535
Boxford,,,506,"1,021",4,7,0,67,"1,605"
Boylston,,,513,514,6,2,0,25,"1,060"
Braintree,,,"8,681","5,558",90,41,0,546,"14,916"
Brewster,,,335,592,9,3,0,42,981
Bridgewater,,,"2,263","1,231",28,12,0,205,"3,739"
Brimfield,,,298,302,7,6,0,41,654
Brockton,,,"18,448","7,703",229,88,0,"1,408","27,876"
Brookfield,,,325,296,8,7,0,27,663
Brookline,,,"10,431","6,905",313,61,0,"5,908","23,618"
Buckland,,,281,425,6,4,0,71,787
Burlington,,,"5,403","2,088",59,27,0,389,"7,966"
Cambridge,,,"21,420","5,888",879,198,0,"3,256","31,641"
Canton,,,"4,101","2,075",52,19,0,290,"6,537"
Carlisle,,,335,698,12,3,0,70,"1,118"
Carver,,,395,309,5,1,0,54,764
Charlemont,,,108,227,1,2,0,33,371
Charlton,,,734,519,7,6,0,55,"1,321"
Chatham,,,647,"1,606",13,6,0,95,"2,367"
Chelmsford,,,"6,313","4,117",57,48,0,455,"10,990"
Chelsea,,,"8,165","1,235",139,157,0,"1,335","11,031"
Cheshire,,,633,314,5,4,0,42,998
Chester,,,167,133,3,3,0,12,318
Chesterfield,,,83,136,2,0,0,9,230
Chicopee,,,"16,915","3,853",237,105,0,"1,414","22,524"
Chilmark,,,47,88,3,0,0,17,155
Clarksburg,,,435,170,4,1,0,29,639
Clinton,,,"3,826","1,079",32,40,0,526,"5,503"
Cohasset,,,"1,359","1,541",14,6,0,128,"3,048"
Colrain,,,203,250,1,0,0,32,486
Concord,,,"2,443","2,904",65,19,0,961,"6,392"
Conway,,,168,212,2,2,0,29,413
Cummington,,,81,141,2,1,0,5,230
Dalton,,,"1,417",990,12,4,0,85,"2,508"
Danvers,,,"5,336","3,202",73,52,0,710,"9,373"
Dartmouth,,,"4,941","2,368",93,25,0,510,"7,937"
Dedham,,,"6,929","3,922",85,41,0,672,"11,649"
Deerfield,,,937,562,8,5,0,146,"1,658"
Dennis,,,"1,270","1,885",16,10,0,127,"3,308"
Dighton,,,909,577,7,9,0,86,"1,588"
Douglas,,,754,504,7,7,0,74,"1,346"
Dover,,,559,"1,430",12,2,0,105,"2,108"
Dracut,,,"5,067","1,504",86,31,0,537,"7,225"
Dudley,,,"1,850",598,18,11,0,142,"2,619"
Dunstable,,,204,209,2,2,0,27,444
Duxbury,,,"1,082","1,963",20,12,0,133,"3,210"
"E. Bridgewater",,,"1,551","1,272",20,10,0,151,"3,004"
"E. Brookfield",,,387,249,3,0,0,37,676
"E. Longmeadow",,,"1,648","2,291",17,9,0,534,"4,499"
Eastham,,,312,624,7,4,0,26,973
Easthampton,,,"3,596","1,476",51,20,0,337,"5,480"
Easton,,,"2,260","2,106",31,11,0,253,"4,661"
