City/Town,,,"John W. Olver","Linda J. Melconian","Christopher J. Hodgkins","Sherwood Guernsey, II","James G. Collins","Leonard J. Collamore","Donald L. Robinson","John R. Arden","Lisa Baskin","Stephen I. Bloomfield","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,
Adams,,,60,84,129,669,31,4,9,7,0,4,2,28,"1,027"
Agawam,,,724,"1,565",294,77,224,183,26,16,10,8,0,2,"3,129"
Alford,,,6,2,24,13,1,0,0,0,0,0,0,0,46
Amherst,,,"2,194",155,418,46,"1,201",11,58,8,11,11,2,0,"4,115"
Ashfield,,,135,5,43,2,11,0,105,0,0,0,0,0,301
Athol,,,101,99,15,5,47,2,4,9,8,1,2,10,303
Becket,,,14,6,85,37,3,0,2,0,0,2,0,0,149
Belchertown,,,374,104,111,15,200,9,4,3,6,4,0,6,836
Bernardston,,,91,21,12,2,6,2,1,1,0,0,0,3,139
Blandford,,,45,11,12,11,6,4,0,0,0,0,3,0,92
Buckland,,,133,11,21,3,10,0,14,0,1,1,0,1,195
Charlemont,,,35,9,11,10,0,0,1,0,0,0,0,0,66
Cheshire,,,19,52,46,182,7,1,6,1,1,2,1,2,320
Chester,,,45,34,19,9,3,3,2,1,0,0,0,2,118
Chesterfield,,,46,11,25,3,5,4,10,3,4,0,0,2,113
Clarksburg,,,5,8,8,58,3,0,2,0,2,0,0,5,91
Colrain,,,69,8,55,3,2,0,7,0,1,1,0,3,149
Conway,,,155,9,51,9,22,3,15,1,2,0,0,0,267
Cummington,,,55,3,22,9,13,0,9,0,0,0,0,1,112
Dalton,,,50,77,150,465,31,12,9,2,0,0,0,3,799
Deerfield,,,337,70,39,14,85,1,29,1,1,0,0,3,580
Easthampton,,,650,421,249,34,305,58,61,80,6,2,1,23,"1,890"
Egremont,,,7,5,75,36,2,0,1,0,3,1,0,1,131
Erving,,,47,21,14,6,5,1,4,0,1,0,0,2,101
Florida,,,6,3,0,29,3,0,1,0,1,0,0,3,46
Gill,,,132,26,21,3,6,1,5,0,0,0,0,0,194
Goshen,,,57,6,19,4,9,3,5,1,0,0,0,0,104
Granby,,,229,73,56,9,78,25,6,4,0,2,0,0,482
Granville,,,32,18,9,3,5,4,2,0,0,0,0,0,73
"Great Barrington",,,66,79,557,169,20,5,4,2,2,0,2,15,921
Greenfield,,,"1,145",266,235,30,126,23,66,12,5,9,0,0,"1,917"
Hadley,,,308,97,137,6,178,6,31,2,2,3,0,6,776
Hancock,,,8,1,3,39,4,0,2,0,0,0,0,0,57
Hatfield,,,257,62,84,6,94,8,22,4,2,0,0,5,544
Hawley,,,23,0,3,0,0,0,0,0,0,0,0,1,27
Heath,,,33,7,11,3,2,0,7,0,0,2,0,2,67
Hinsdale,,,7,15,96,85,9,1,2,1,1,0,0,0,217
Holyoke,,,"1,017","1,352",302,234,977,932,92,63,19,7,0,79,"5,074"
Huntington,,,73,30,22,7,5,8,1,3,0,0,0,3,152
Lanesborough,,,19,21,56,217,12,0,6,2,1,1,0,0,335
Lee,,,34,77,"1,139",111,18,5,17,7,0,0,0,3,"1,411"
Lenox,,,72,73,505,205,35,7,42,8,3,1,0,2,953
Leverett,,,264,5,76,6,40,2,18,2,2,0,0,1,416
Leyden,,,39,1,27,2,2,2,1,0,0,0,0,0,74
Middlefield,,,27,9,14,14,2,1,3,1,0,0,0,0,71
Monroe,,,13,0,1,2,0,0,0,0,0,0,0,1,17
Montague,,,546,196,176,20,68,9,24,4,2,0,0,11,"1,056"
Monterey,,,26,6,79,48,2,1,3,0,2,0,0,1,168
Montgomery,,,13,19,1,0,0,1,2,1,1,0,0,0,38
