City/Town,Ward,Pct,"Brian A. Joyce","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,266,0,68,334
Braintree,-,1,203,4,64,271
Braintree,-,3,187,4,85,276
Braintree,-,4,186,1,90,277
Braintree,-,5,174,2,80,256
Canton,-,1,171,1,50,222
Canton,-,2,295,0,92,387
Canton,-,3,147,1,61,209
Canton,-,4,199,3,67,269
Canton,-,5,170,0,72,242
Canton,-,6,174,1,45,220
"E. Bridgewater",-,4,132,0,43,175
Easton,-,3,99,0,20,119
Easton,-,4,137,1,43,181
Easton,-,5,173,1,65,239
Easton,-,6,117,0,46,163
Milton,-,1,191,1,49,241
Milton,-,2,263,4,95,362
Milton,-,3,217,5,92,314
Milton,-,4,181,2,102,285
Milton,-,5,204,1,70,275
Milton,-,6,196,10,163,369
Milton,-,7,178,7,128,313
Milton,-,8,209,3,141,353
Milton,-,9,196,4,120,320
Milton,-,10,188,4,138,330
Milton,-,11,192,1,69,262
Randolph,-,1,219,0,63,282
Randolph,-,2,223,2,53,278
Randolph,-,3,225,1,57,283
Randolph,-,4,242,2,49,293
Randolph,-,5,234,2,51,287
Randolph,-,6,220,2,52,274
Randolph,-,7,283,1,50,334
Randolph,-,8,286,5,69,360
Sharon,-,2,160,0,50,210
Sharon,-,3,204,3,42,249
Stoughton,-,1,159,0,71,230
Stoughton,-,2,147,6,49,202
Stoughton,-,3,180,1,61,242
Stoughton,-,4,147,2,75,224
Stoughton,-,5,137,0,37,174
Stoughton,-,6,260,4,83,347
Stoughton,-,7,181,3,35,219
Stoughton,-,8,100,0,29,129
"W. Bridgewater",-,1,138,3,49,190
"W. Bridgewater",-,2,121,0,47,168
TOTALS,,,"8,911",98,"3,230","12,239"
