City/Town,Ward,Pct,"Joyce A. Spiliotis","John F. McCarthy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Peabody,1,1,875,529,10,64,"1,478"
Peabody,1,2,"1,104",563,5,107,"1,779"
Peabody,1,3,943,544,13,83,"1,583"
Peabody,2,1,547,206,4,57,814
Peabody,2,2,634,298,4,40,976
Peabody,2,3,812,391,6,51,"1,260"
Peabody,3,1,665,188,5,58,916
Peabody,3,2,821,313,7,51,"1,192"
Peabody,3,3,786,398,7,78,"1,269"
Peabody,4,1,875,448,5,70,"1,398"
Peabody,4,2,869,427,5,76,"1,377"
Peabody,4,3,"1,466",830,1,201,"2,498"
Peabody,5,1,826,481,4,89,"1,400"
Peabody,5,2,860,416,1,53,"1,330"
Peabody,5,3,798,557,8,76,"1,439"
TOTALS,,,"12,881","6,589",85,"1,154","20,709"
