City/Town,,,"Scott W. Nickerson","Phyllis A. Day","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"12,735","9,841",1,"1,520","24,097"
Bourne,,,"3,727","4,313",7,825,"8,872"
Brewster,,,"2,896","2,610",4,502,"6,012"
Chatham,,,"2,547","1,773",1,379,"4,700"
Dennis,,,"4,364","4,033",5,666,"9,068"
Eastham,,,"1,615","1,561",0,286,"3,462"
Falmouth,,,"6,433","9,884",10,"1,470","17,797"
Harwich,,,"3,845","2,758",0,618,"7,221"
Mashpee,,,"2,972","3,083",1,474,"6,530"
Orleans,,,"2,322","1,708",0,505,"4,535"
Provincetown,,,349,"1,761",0,164,"2,274"
Sandwich,,,"5,538","4,399",3,991,"10,931"
Truro,,,400,782,0,104,"1,286"
Wellfleet,,,688,"1,043",0,183,"1,914"
Yarmouth,,,"6,918","5,721",2,984,"13,625"
TOTALS,,,"57,349","55,270",34,"9,671","122,324"
