City/Town,,,"Philip J. Philbin","Paul C. Nordberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,605,535,0,0,"1,140"
Athol,,,"1,805","1,675",0,0,"3,480"
Auburn,,,"2,235","3,635",0,0,"5,870"
Barre,,,793,535,0,0,"1,328"
Berlin,,,327,383,0,0,710
Blackstone,,,"1,634",476,0,0,"2,110"
Bolton,,,298,406,0,0,704
Boylston,,,477,549,0,0,"1,026"
Brookfield,,,310,305,0,0,615
Charlton,,,673,579,0,0,"1,252"
Clinton,,,"4,150",954,0,0,"5,104"
Douglas,,,658,581,0,0,"1,239"
Dudley,,,"1,584",809,0,0,"2,393"
"E. Brookfield",,,369,261,0,0,630
Fitchburg,,,"9,776","4,043",0,0,"13,819"
Gardner,,,"4,523","1,966",0,0,"6,489"
Grafton,,,"2,232","1,416",0,0,"3,648"
Hardwick,,,519,246,0,0,765
Harvard,,,330,826,0,0,"1,156"
Holden,,,"1,192","3,051",0,0,"4,243"
Hopedale,,,989,818,0,0,"1,807"
Hubbardston,,,224,240,0,0,464
Lancaster,,,855,729,0,0,"1,584"
Leicester,,,"1,820","1,171",0,0,"2,991"
Leominster,,,"7,487","3,118",0,0,"10,605"
Lunenburg,,,"1,318","1,230",0,0,"2,548"
Mendon,,,448,479,0,0,927
Milford,,,"5,434","1,622",0,0,"7,056"
Millbury,,,"2,711","1,515",0,0,"4,226"
Millville,,,536,136,0,0,672
"New Braintree",,,88,121,0,0,209
"N. Brookfield",,,839,524,0,0,"1,363"
Northborough,,,"1,324","1,518",0,0,"2,842"
Northbridge,,,"2,123",971,0,0,"3,094"
Oakham,,,111,140,0,0,251
Oxford,,,"1,272",807,0,0,"2,079"
Paxton,,,505,801,0,0,"1,306"
Petersham,,,139,233,0,0,372
Phillipston,,,123,99,0,0,222
Princeton,,,203,390,0,0,593
Royalston,,,118,109,0,0,227
Rutland,,,459,548,0,0,"1,007"
Shrewsbury,,,"3,522","3,321",0,0,"6,843"
Southborough,,,904,"1,034",0,0,"1,938"
Southbridge,,,"3,201","1,136",0,0,"4,337"
Spencer,,,"2,086","1,110",0,0,"3,196"
Sterling,,,683,793,0,0,"1,476"
Sturbridge,,,902,728,0,0,"1,630"
Sutton,,,722,748,0,0,"1,470"
Templeton,,,"1,050",621,0,0,"1,671"
Upton,,,620,596,0,0,"1,216"
Uxbridge,,,"2,014",906,0,0,"2,920"
Warren,,,916,374,0,0,"1,290"
Webster,,,"3,273","1,512",0,0,"4,785"
"W. Boylston",,,974,"1,360",0,0,"2,334"
"W. Brookfield",,,427,465,0,0,892
Westborough,,,"1,468","2,294",0,0,"3,762"
Westminster,,,798,736,0,0,"1,534"
Winchendon,,,"1,252",626,0,0,"1,878"
Worcester,,,"36,804","22,720",0,0,"59,524"
TOTALS,,,"125,230","81,630",0,0,"206,860"
