City/Town,,,"Stephanie K. Fattman","Stephen G. Abraham","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,"1,106",954,1,133,"2,194"
Athol,,,"1,697","1,426",5,245,"3,373"
Auburn,,,"3,216","2,871",4,253,"6,344"
Barre,,,"1,044",776,4,133,"1,957"
Berlin,,,699,628,0,84,"1,411"
Blackstone,,,"1,490","1,221",0,202,"2,913"
Bolton,,,"1,245",878,0,171,"2,294"
Boylston,,,"1,072",901,3,99,"2,075"
Brookfield,,,675,496,2,72,"1,245"
Charlton,,,"2,804","1,527",2,231,"4,564"
Clinton,,,"2,111","2,124",2,236,"4,473"
Douglas,,,"2,008",900,0,174,"3,082"
Dudley,,,"2,151","1,302",0,90,"3,543"
"E. Brookfield",,,538,294,0,50,882
Fitchburg,,,"4,162","4,249",6,660,"9,077"
Gardner,,,"2,719","2,632",0,347,"5,698"
Grafton,,,"3,406","2,676",1,480,"6,563"
Hardwick,,,493,450,0,75,"1,018"
Harvard,,,"1,013","1,363",0,339,"2,715"
Holden,,,"4,181","3,386",0,431,"7,998"
Hopedale,,,"1,201","1,034",0,160,"2,395"
Hubbardston,,,"1,058",717,1,123,"1,899"
Lancaster,,,"1,629","1,076",3,167,"2,875"
Leicester,,,"2,211","1,697",4,210,"4,122"
Leominster,,,"6,326","5,503",4,796,"12,629"
Lunenburg,,,"2,226","1,711",0,313,"4,250"
Mendon,,,"1,446",822,0,215,"2,483"
Milford,,,"4,317","4,042",9,897,"9,265"
Millbury,,,"2,460","2,071",4,243,"4,778"
Millville,,,563,407,0,69,"1,039"
"New Braintree",,,221,183,0,34,438
"N. Brookfield",,,952,730,0,108,"1,790"
Northborough,,,"3,025","2,831",7,444,"6,307"
Northbridge,,,"3,249","1,877",1,388,"5,515"
Oakham,,,465,330,0,46,841
Oxford,,,"2,752","1,599",3,161,"4,515"
Paxton,,,"1,028",798,0,75,"1,901"
Petersham,,,277,323,0,47,647
Phillipston,,,379,273,0,37,689
Princeton,,,929,733,0,117,"1,779"
Royalston,,,232,263,0,48,543
Rutland,,,"1,840","1,256",2,162,"3,260"
Shrewsbury,,,"5,937","6,686",2,880,"13,505"
Southborough,,,"1,876","1,957",1,410,"4,244"
Southbridge,,,"1,733","1,863",7,266,"3,869"
Spencer,,,"2,162","1,613",1,227,"4,003"
Sterling,,,"2,144","1,303",2,221,"3,670"
Sturbridge,,,"1,969","1,470",3,204,"3,646"
Sutton,,,"2,372","1,394",0,179,"3,945"
Templeton,,,"1,497","1,085",2,150,"2,734"
Upton,,,"1,608","1,070",2,307,"2,987"
Uxbridge,,,"2,867","1,829",3,348,"5,047"
Warren,,,856,640,1,108,"1,605"
Webster,,,"2,561","1,711",4,189,"4,465"
"W. Boylston",,,"1,554","1,434",1,176,"3,165"
"W. Brookfield",,,756,591,1,84,"1,432"
Westborough,,,"2,779","3,167",8,509,"6,463"
Westminster,,,"1,727","1,163",1,194,"3,085"
Winchendon,,,"1,494","1,098",5,184,"2,781"
Worcester,,,"12,658","23,971",85,"2,265","38,979"
TOTALS,,,"125,166","115,375",197,"16,266","257,004"
