City/Town,Ward,Pct,"Stephanie K. Fattman","Stephen G. Abraham","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,-,1,"1,106",954,1,133,"2,194"
Athol,-,1,638,511,2,94,"1,245"
Athol,-,2,556,401,2,70,"1,029"
Athol,-,3,503,514,1,81,"1,099"
Auburn,-,1,664,630,1,58,"1,353"
Auburn,-,2,704,528,1,61,"1,294"
Auburn,-,3,675,656,0,45,"1,376"
Auburn,-,4,569,570,0,45,"1,184"
Auburn,-,5,604,487,2,44,"1,137"
Barre,-,1,532,425,1,77,"1,035"
Barre,-,2,512,351,3,56,922
Berlin,-,1,699,628,0,84,"1,411"
Blackstone,-,1,438,388,0,66,892
Blackstone,-,2,505,447,0,64,"1,016"
Blackstone,-,3,547,386,0,72,"1,005"
Bolton,-,1,"1,245",878,0,171,"2,294"
Boylston,-,1,"1,072",901,3,99,"2,075"
Brookfield,-,1,675,496,2,72,"1,245"
Charlton,-,1,639,407,2,72,"1,120"
Charlton,-,2,764,386,0,53,"1,203"
Charlton,-,3,706,409,0,43,"1,158"
Charlton,-,4,695,325,0,63,"1,083"
Clinton,-,1,606,544,0,60,"1,210"
Clinton,-,2,484,516,0,63,"1,063"
Clinton,-,3,541,509,1,50,"1,101"
Clinton,-,4,480,555,1,63,"1,099"
Douglas,-,1,712,296,0,57,"1,065"
Douglas,-,2,688,330,0,62,"1,080"
Douglas,-,3,608,274,0,55,937
Dudley,-,1,838,547,0,31,"1,416"
Dudley,-,2,676,379,0,29,"1,084"
Dudley,-,3,637,376,0,30,"1,043"
"E. Brookfield",-,1,538,294,0,50,882
Fitchburg,1,A,231,295,0,42,568
Fitchburg,1,B,340,346,1,50,737
Fitchburg,2,A,179,233,0,34,446
Fitchburg,2,B,460,381,1,58,900
Fitchburg,3,A,642,605,1,116,"1,364"
Fitchburg,3,B,396,374,1,51,822
Fitchburg,4,A,228,225,0,48,501
Fitchburg,4,B,210,316,0,35,561
Fitchburg,5,A,642,486,2,81,"1,211"
Fitchburg,5,B,136,195,0,24,355
Fitchburg,6,A,461,480,0,81,"1,022"
Fitchburg,6,B,237,313,0,40,590
Gardner,1,A,388,364,0,49,801
Gardner,1,B,165,104,0,17,286
Gardner,2,A,268,303,0,35,606
Gardner,2,B,374,287,0,47,708
Gardner,3,A,198,263,0,28,489
Gardner,3,B,335,340,0,41,716
Gardner,4,A,252,265,0,36,553
Gardner,4,B,128,165,0,20,313
Gardner,5,A,214,239,0,30,483
Gardner,5,B,397,302,0,44,743
Grafton,-,1,697,560,0,105,"1,362"
Grafton,-,2,705,528,1,100,"1,334"
Grafton,-,3,677,489,0,85,"1,251"
Grafton,-,4,551,435,0,74,"1,060"
Grafton,-,5,776,664,0,116,"1,556"
Hardwick,-,1,493,450,0,75,"1,018"
Harvard,-,1,"1,013","1,363",0,339,"2,715"
Holden,-,1,865,574,0,90,"1,529"
Holden,-,2,851,681,0,71,"1,603"
Holden,-,3,760,670,0,79,"1,509"
Holden,-,4,825,707,0,91,"1,623"
Holden,-,5,880,754,0,100,"1,734"
Hopedale,-,1,"1,201","1,034",0,160,"2,395"
Hubbardston,-,1,"1,058",717,1,123,"1,899"
Lancaster,-,1,806,497,2,83,"1,388"
Lancaster,-,2,823,579,1,84,"1,487"
Leicester,-,1,614,443,0,47,"1,104"
Leicester,-,2,489,404,4,46,943
Leicester,-,3,559,399,0,54,"1,012"
Leicester,-,4,549,451,0,63,"1,063"
Leominster,1,A,577,425,0,75,"1,077"
Leominster,1,B,525,471,0,68,"1,064"
Leominster,1,C,343,293,0,39,675
Leominster,2,A,219,266,0,31,516
Leominster,2,B,366,339,2,48,755
Leominster,2,C,174,179,0,22,375
Leominster,3,A,305,300,0,29,634
Leominster,3,B,569,396,0,75,"1,040"
Leominster,3,C,580,453,0,64,"1,097"
Leominster,4,A,612,518,1,88,"1,219"
Leominster,4,B,620,412,0,75,"1,107"
Leominster,4,C,294,328,1,39,662
Leominster,5,A,333,365,0,40,738
Leominster,5,B,528,447,0,65,"1,040"
Leominster,5,C,281,311,0,38,630
Lunenburg,-,A,630,467,0,90,"1,187"
Lunenburg,-,B,466,427,0,64,957
Lunenburg,-,C,567,409,0,78,"1,054"
Lunenburg,-,D,563,408,0,81,"1,052"
Mendon,-,1,"1,446",822,0,215,"2,483"
Milford,-,1,308,369,2,87,766
Milford,-,2,472,518,4,98,"1,092"
Milford,-,3,500,439,0,89,"1,028"
Milford,-,4,357,411,0,114,882
Milford,-,5,794,662,0,142,"1,598"
Milford,-,6,533,536,0,115,"1,184"
Milford,-,7,722,521,0,133,"1,376"
Milford,-,8,631,586,3,119,"1,339"
Millbury,-,1,578,491,1,50,"1,120"
Millbury,-,2,796,634,2,78,"1,510"
Millbury,-,3,614,469,1,58,"1,142"
Millbury,-,4,472,477,0,57,"1,006"
Millville,-,1,563,407,0,69,"1,039"
"New Braintree",-,1,221,183,0,34,438
"N. Brookfield",-,1,952,730,0,108,"1,790"
Northborough,-,1,726,757,2,105,"1,590"
Northborough,-,2,730,672,0,83,"1,485"
Northborough,-,3,744,701,2,146,"1,593"
Northborough,-,4,825,701,3,110,"1,639"
Northbridge,-,1,800,502,0,95,"1,397"
Northbridge,-,2,760,455,0,112,"1,327"
Northbridge,-,3,711,417,0,66,"1,194"
Northbridge,-,4,978,503,1,115,"1,597"
Oakham,-,1,465,330,0,46,841
Oxford,-,1,730,432,0,34,"1,196"
