City/Town,,,"Marilyn J. Head","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,120,1,80,201
Alford,,,20,0,9,29
Becket,,,32,0,40,72
Blandford,,,54,0,32,86
Charlemont,,,38,0,27,65
Cheshire,,,76,0,40,116
Chester,,,45,0,26,71
Clarksburg,,,30,0,10,40
Cummington,,,38,0,22,60
Dalton,,,200,1,104,305
Egremont,,,39,0,15,54
Florida,,,23,0,11,34
Granville,,,64,0,34,98
"Great Barrington",,,124,1,105,230
Hancock,,,20,0,9,29
Hawley,,,11,0,9,20
Heath,,,28,1,34,63
Hinsdale,,,30,0,28,58
Lanesborough,,,73,0,25,98
Lee,,,89,0,85,174
Lenox,,,122,0,133,255
Middlefield,,,23,0,6,29
Monroe,,,8,0,1,9
Monterey,,,29,0,26,55
"Mount Washington",,,10,0,1,11
"New Ashford",,,8,0,2,10
"New Marlborough",,,49,0,32,81
"N. Adams",,,182,1,107,290
Otis,,,31,0,35,66
Peru,,,20,0,13,33
Pittsfield,,,624,0,554,"1,178"
Plainfield,,,31,0,17,48
Richmond,,,85,0,33,118
Rowe,,,19,0,5,24
Sandisfield,,,19,0,10,29
Savoy,,,20,0,8,28
Sheffield,,,141,0,55,196
Stockbridge,,,78,0,44,122
Tolland,,,20,0,10,30
Tyringham,,,12,0,8,20
Washington,,,12,0,10,22
"W. Stockbridge",,,63,0,28,91
Williamstown,,,227,2,129,358
Windsor,,,42,0,21,63
Worthington,,,41,0,20,61
TOTALS,,,"3,070",7,"2,053","5,130"
