City/Town,Ward,Pct,"Dorthy Early","Sheila A. Mullins","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,55,122,0,51,228
Amesbury,-,2,34,93,0,38,165
Amesbury,-,3,46,118,0,59,223
Amesbury,-,4,34,95,0,48,177
Amesbury,-,5,41,107,0,48,196
Amesbury,-,6,48,76,1,36,161
Haverhill,1,1,35,9,0,4,48
Haverhill,1,2,66,17,0,23,106
Haverhill,1,3,81,31,0,19,131
Haverhill,2,1,77,34,0,18,129
Haverhill,2,2,117,37,0,26,180
Haverhill,2,3,38,16,0,5,59
Haverhill,3,1,19,11,0,9,39
Haverhill,3,2,60,20,21,0,101
Haverhill,3,3,84,33,1,19,137
Haverhill,4,1,185,65,0,40,290
Haverhill,4,2,186,78,0,41,305
Haverhill,4,3,147,75,0,37,259
Haverhill,5,1,110,55,0,41,206
Haverhill,5,2,173,59,0,49,281
Haverhill,5,3,247,76,0,57,380
Haverhill,6,1,111,38,0,26,175
Haverhill,6,2,122,40,1,42,205
Haverhill,6,3,149,46,0,36,231
Haverhill,7,1,162,50,1,41,254
Haverhill,7,2,111,37,0,34,182
Haverhill,7,3,161,69,1,48,279
Merrimac,-,1,111,138,0,78,327
Merrimac,-,2,136,140,1,69,346
Methuen,-,1,111,85,1,79,276
Methuen,-,2,18,27,0,11,56
Methuen,-,3,93,65,1,47,206
Methuen,-,4,117,86,0,48,251
Methuen,-,5,54,47,0,37,138
Methuen,-,6,93,80,0,67,240
Methuen,-,7,105,66,0,47,218
Methuen,-,8,145,119,1,106,371
Methuen,-,9,147,93,0,77,317
Methuen,-,10,98,73,0,64,235
Methuen,-,11,130,112,0,105,347
Methuen,-,12,121,88,0,61,270
Newburyport,1,1,30,117,0,39,186
Newburyport,2,1,23,109,0,38,170
Newburyport,3,1,36,121,0,43,200
Newburyport,4,1,30,179,0,77,286
Newburyport,5,1,33,155,0,51,239
Newburyport,6,1,34,185,0,39,258
Newburyport,1,P,12,38,0,9,59
"N. Andover",-,1,124,86,0,72,282
"N. Andover",-,2,189,111,0,106,406
"N. Andover",-,3,123,98,0,81,302
"N. Andover",-,4,177,158,0,147,482
Salisbury,-,1,38,117,0,34,189
Salisbury,-,2,58,128,1,33,220
Salisbury,-,3,30,96,0,43,169
TOTALS,,,"5,115","4,424",31,"2,603","12,173"
