City/Town,Ward,Pct,"Ellen L. Parker","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,216,0,36,252
Attleboro,1,B,202,0,34,236
Attleboro,2,A,275,1,65,341
Attleboro,2,B,213,0,46,259
Attleboro,3,A,219,0,40,259
Attleboro,3,B,234,0,67,301
Attleboro,4,A,204,0,41,245
Attleboro,4,B,273,0,68,341
Attleboro,5,A,139,0,29,168
Attleboro,5,B,230,1,41,272
Attleboro,6,A,211,0,37,248
Attleboro,6,B,229,0,34,263
Canton,-,1,239,1,105,345
Canton,-,2,358,0,199,557
Canton,-,3,148,0,70,218
Canton,-,4,266,2,116,384
Canton,-,5,310,1,120,431
Canton,-,6,300,2,94,396
Canton,-,7,318,2,126,446
Foxborough,-,1,235,0,53,288
Foxborough,-,2,296,1,106,403
Foxborough,-,3,243,1,63,307
Foxborough,-,4,252,0,72,324
Foxborough,-,5,248,1,83,332
Mansfield,-,1,266,1,54,321
Mansfield,-,2,164,0,44,208
Mansfield,-,2A,67,0,13,80
Mansfield,-,3,319,0,83,402
Mansfield,-,4,230,2,48,280
Mansfield,-,5,253,0,69,322
Mansfield,-,6,203,1,49,253
Mansfield,-,6A,30,0,12,42
Mansfield,-,7,267,0,64,331
"N. Attleborough",-,1,166,0,39,205
"N. Attleborough",-,2,232,0,49,281
"N. Attleborough",-,3,187,1,42,230
"N. Attleborough",-,4,196,1,30,227
"N. Attleborough",-,5,204,2,27,233
"N. Attleborough",-,6,229,1,58,288
"N. Attleborough",-,7,262,3,54,319
"N. Attleborough",-,8,230,1,35,266
"N. Attleborough",-,9,186,0,28,214
Norton,-,1,252,1,40,293
Norton,-,2,258,2,65,325
Norton,-,3,273,2,76,351
Norton,-,4,286,2,66,354
Norton,-,5,144,0,46,190
Sharon,-,1,391,3,147,541
Sharon,-,2,305,3,143,451
Sharon,-,3,360,0,154,514
Sharon,-,4,345,4,145,494
Sharon,-,5,333,2,157,492
TOTALS,,,"12,496",45,"3,582","16,123"
