City/Town,Ward,Pct,"Nicholas Patrick Collins, Sr.","Mark R. McGonagle","Michael McGee","Jacob D. Bombard","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,1,15,0,0,0,0,0,0,0
Boston,6,1,147,209,37,32,0,20,445
Boston,6,2,79,112,28,11,0,7,237
Boston,6,3,135,127,31,11,0,6,310
Boston,6,4,183,138,33,9,1,6,370
Boston,6,5,193,84,45,8,2,11,343
Boston,6,6,351,137,35,2,0,6,531
Boston,6,7,234,141,46,14,0,3,438
Boston,6,8,248,141,43,15,0,10,457
Boston,6,9,293,121,41,13,0,6,474
Boston,7,1,262,121,37,8,0,7,435
Boston,7,2,282,157,63,13,1,8,524
Boston,7,3,286,248,63,19,0,17,633
Boston,7,4,150,163,43,3,0,10,369
Boston,7,5,81,137,42,7,0,9,276
Boston,7,6,81,95,27,6,0,17,226
Boston,7,7,46,108,39,6,0,15,214
Boston,7,8,97,70,26,4,0,17,214
Boston,7,9,93,48,32,1,0,5,179
Boston,8,6,5,35,26,3,0,10,79
Boston,13,3,21,89,25,6,1,17,159
TOTALS,,,"3,267","2,481",762,191,5,207,"6,913"
