City/Town,,,"Edward J. Carroll","John Patrick Harris","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,079","2,438",0,"1,496","7,013"
Andover,,,"4,223","10,320",2,"2,382","16,927"
Beverly,,,"8,600","7,844",0,"3,979","20,423"
Billerica,,,"7,846","7,052",0,"2,760","17,658"
Boxford,,,844,"2,530",7,546,"3,927"
Danvers,,,"5,237","5,835",0,"2,286","13,358"
Essex,,,636,960,0,302,"1,898"
Georgetown,,,"1,327","1,824",11,553,"3,715"
Gloucester,,,"6,227","5,348",1,"2,760","14,336"
Groveland,,,"1,220","1,466",0,355,"3,041"
Hamilton,,,"1,213","2,350",7,707,"4,277"
Haverhill,,,"9,581","9,409",9,"3,891","22,890"
Ipswich,,,"2,660","3,372",0,"1,145","7,177"
Lawrence,,,"7,495","6,933",3,"1,900","16,331"
Lynn,,,"22,134","5,377",3,"4,539","32,053"
Lynnfield,,,"2,491","3,484",6,985,"6,966"
Manchester-by-the-Sea,,,"1,054","1,707",1,623,"3,385"
Marblehead,,,"4,712","5,776",16,"2,234","12,738"
Merrimac,,,"1,120","1,211",0,395,"2,726"
Methuen,,,"8,222","8,754",0,"2,945","19,921"
Middleton,,,"1,072","1,359",1,414,"2,846"
Nahant,,,"1,449",666,0,377,"2,492"
Newbury,,,"1,326","1,798",0,551,"3,675"
Newburyport,,,"3,941","3,470",7,"2,106","9,524"
"N. Andover",,,"3,645","7,407",0,"1,584","12,636"
"N. Reading",,,"2,534","3,517",2,"1,020","7,073"
Peabody,,,"12,862","8,249",64,"3,806","24,981"
Reading,,,"2,015","2,569",0,839,"5,423"
Rockport,,,"1,838","1,991",0,691,"4,520"
Rowley,,,861,"1,293",8,360,"2,522"
Salem,,,"9,512","5,357",0,"3,484","18,353"
Salisbury,,,"1,558","1,236",0,737,"3,531"
Saugus,,,"4,111","1,965",0,"1,018","7,094"
Swampscott,,,"4,355","2,399",51,"1,523","8,328"
Tewksbury,,,"5,630","6,669",4,"1,773","14,076"
Topsfield,,,"1,001","1,941",0,541,"3,483"
Wenham,,,564,"1,260",0,289,"2,113"
"W. Newbury",,,719,"1,098",1,338,"2,156"
Wilmington,,,"3,849","4,071",0,"2,036","9,956"
TOTALS,,,"162,763","152,305",204,"60,270","375,542"
