City/Town,Ward,Pct,"Walter F. McDonough","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,304,2,139,445
Attleboro,1,B,295,4,162,461
Attleboro,2,A,347,0,179,526
Attleboro,2,B,327,2,217,546
Attleboro,3,A,286,1,177,464
Franklin,-,2,377,9,236,622
Franklin,-,3,381,4,267,652
Franklin,-,4,376,1,299,676
Millis,-,1,326,2,181,509
Millis,-,2,368,5,188,561
Millis,-,3,401,2,219,622
Natick,-,6,484,1,358,843
Natick,-,7,571,8,366,945
Natick,-,9,523,4,329,856
Natick,-,10,553,5,458,"1,016"
Needham,-,A,477,1,279,757
Needham,-,B,432,4,264,700
Needham,-,C,484,1,314,799
Needham,-,D,483,4,318,805
Needham,-,E,500,1,394,895
Needham,-,F,552,1,366,919
Needham,-,G,503,6,350,859
Needham,-,H,580,2,328,910
Needham,-,I,603,1,383,987
Needham,-,J,450,2,313,765
Norfolk,-,1,306,5,200,511
Norfolk,-,2,349,1,199,549
Norfolk,-,3,283,0,154,437
Norfolk,-,4,89,0,63,152
"N. Attleborough",-,1,165,1,85,251
"N. Attleborough",-,2,244,1,122,367
"N. Attleborough",-,3,320,2,196,518
"N. Attleborough",-,4,210,2,90,302
"N. Attleborough",-,5,249,3,130,382
"N. Attleborough",-,6,283,1,124,408
"N. Attleborough",-,7,297,2,164,463
"N. Attleborough",-,8,347,4,177,528
"N. Attleborough",-,9,265,3,122,390
Plainville,-,1,427,0,188,615
Plainville,-,2,473,1,204,678
Sherborn,-,1,709,0,434,"1,143"
Wayland,-,1,537,3,478,"1,018"
Wayland,-,2,553,6,427,986
Wayland,-,3,471,4,417,892
Wayland,-,4,523,3,500,"1,026"
Wellesley,-,B,628,0,469,"1,097"
Wellesley,-,F,453,0,414,867
Wellesley,-,G,335,0,278,613
Wrentham,-,1,334,7,189,530
Wrentham,-,2,415,3,246,664
Wrentham,-,3,381,1,191,573
TOTALS,,,"20,629",126,"13,345","34,100"
