City/Town,Ward,Pct,"William A. White, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,9,3,0,12
Medford,1,2,11,3,1,15
Medford,2,1,13,0,0,13
Medford,2,2,7,3,0,10
Medford,3,1,20,9,2,31
Medford,3,2,32,6,0,38
Medford,4,1,3,1,0,4
Medford,4,2,14,3,0,17
Medford,5,1,8,1,0,9
Medford,5,2,12,2,0,14
Medford,6,1,12,1,0,13
Medford,6,2,13,0,0,13
Medford,7,1,5,2,0,7
Medford,7,2,13,0,0,13
Medford,8,1,20,5,0,25
Medford,8,2,13,4,0,17
Somerville,1,2,5,1,0,6
Somerville,1,3,10,2,0,12
Somerville,2,2,5,1,0,6
Somerville,2,3,7,0,0,7
Somerville,3,1,10,2,0,12
Somerville,3,2,10,3,0,13
Somerville,3,3,10,0,2,12
Somerville,4,1,12,1,0,13
Somerville,4,2,4,1,1,6
Somerville,4,3,12,0,0,12
Somerville,5,1,16,1,0,17
Somerville,5,2,12,0,1,13
Somerville,5,3,6,2,0,8
Somerville,6,1,3,1,1,5
Somerville,6,2,9,2,3,14
Somerville,6,3,5,3,0,8
Somerville,7,1,7,2,0,9
Somerville,7,2,9,2,0,11
Somerville,7,3,6,2,1,9
Winchester,-,1,17,0,0,17
Winchester,-,2,16,2,0,18
Winchester,-,3,40,3,3,46
Winchester,-,4,38,6,0,44
Winchester,-,5,27,4,1,32
Winchester,-,6,23,1,4,28
Winchester,-,7,30,12,0,42
Winchester,-,8,11,0,0,11
Woburn,2,1,3,1,0,4
Woburn,2,2,6,0,0,6
TOTALS,,,574,98,20,672
