City/Town,Ward,Pct,"Benjamin Swan","Norman W. Oliver","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Springfield,2,H,545,319,3,100,967
Springfield,3,A,481,129,2,97,709
Springfield,4,A,647,172,7,60,886
Springfield,4,B,747,109,1,64,921
Springfield,4,C,580,88,0,56,724
Springfield,4,D,603,73,0,73,749
Springfield,4,E,584,87,3,65,739
Springfield,4,F,236,37,0,21,294
Springfield,4,G,724,113,3,85,925
Springfield,4,H,661,84,2,40,787
Springfield,5,A,641,145,2,55,843
Springfield,5,B,660,252,2,67,981
Springfield,5,E,748,272,2,108,"1,130"
Springfield,5,F,589,312,4,122,"1,027"
Springfield,6,E,458,169,5,104,736
Springfield,7,A,540,414,11,114,"1,079"
Springfield,8,C,640,245,7,78,970
TOTALS,,,"10,084","3,020",54,"1,309","14,467"
