City/Town,Ward,Pct,"Robert C. Buell","All Others",Blanks,"Total Votes Cast"
,,,
Andover,,,559,0,177,736
Boxford,,,414,0,45,459
Essex,,,175,0,41,216
Georgetown,,,280,0,48,328
Gloucester,,,723,0,199,922
Hamilton,,,439,0,87,526
Ipswich,,,553,0,114,667
Manchester-by-the-Sea,,,483,0,91,574
Middleton,,,149,0,23,172
Newbury,,,307,0,96,403
"N. Reading",,,375,0,78,453
Reading,,,795,0,154,949
Rockport,,,486,0,95,581
Rowley,,,182,0,44,226
Topsfield,,,436,0,51,487
Wenham,,,307,0,36,343
Wilmington,,,296,0,117,413
TOTALS,,,"6,959",0,"1,496","8,455"
