City/Town,Ward,Pct,"Marie E. Howe","Vincent J. Piro","Mary E. Fantasia","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Somerville,1,1,494,476,377,0,0,"1,347"
Somerville,1,2,445,394,315,0,0,"1,154"
Somerville,1,3,459,426,357,0,0,"1,242"
Somerville,1,4,599,554,474,0,0,"1,627"
Somerville,1,5,421,409,289,0,0,"1,119"
Somerville,2,1,209,194,190,0,0,593
Somerville,2,2,514,450,394,0,0,"1,358"
Somerville,2,3,364,286,290,0,0,940
Somerville,2,4,621,539,475,0,0,"1,635"
Somerville,2,5,546,530,497,0,0,"1,573"
Somerville,2,6,447,358,350,0,0,"1,155"
Somerville,3,1,651,642,601,0,0,"1,894"
Somerville,3,2,491,479,432,0,0,"1,402"
Somerville,3,3,601,592,570,0,0,"1,763"
Somerville,3,4,593,574,591,0,0,"1,758"
Somerville,3,5,487,481,489,0,0,"1,457"
Somerville,4,1,690,653,546,0,0,"1,889"
Somerville,4,2,418,479,331,0,0,"1,228"
Somerville,4,3,699,646,517,0,0,"1,862"
Somerville,4,4,760,645,580,0,0,"1,985"
Somerville,4,5,692,677,547,0,0,"1,916"
Somerville,4,6,703,668,523,0,0,"1,894"
Somerville,5,1,531,644,402,0,0,"1,577"
Somerville,5,2,502,572,501,0,0,"1,575"
Somerville,5,3,575,598,512,0,0,"1,685"
Somerville,5,4,584,679,538,0,0,"1,801"
Somerville,5,5,491,535,386,0,0,"1,412"
Somerville,5,6,525,593,570,0,0,"1,688"
TOTALS,,,"15,112","14,773","12,644",0,0,"42,529"
