City/Town,,,"Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,29,0,2,31
Agawam,,,82,1,19,102
Alford,,,4,0,0,4
Amherst,,,41,0,4,45
Ashfield,,,10,0,0,10
Becket,,,8,0,0,8
Belchertown,,,46,0,5,51
Bernardston,,,18,0,1,19
Blandford,,,21,0,3,24
Buckland,,,15,0,2,17
Charlemont,,,8,0,1,9
Cheshire,,,12,0,2,14
Chester,,,11,0,6,17
Chesterfield,,,10,0,0,10
Chicopee,,,135,2,26,163
Clarksburg,,,7,0,0,7
Colrain,,,4,0,0,4
Conway,,,10,0,0,10
Cummington,,,9,0,0,9
Dalton,,,36,0,2,38
Deerfield,,,17,0,1,18
"E. Longmeadow",,,89,2,20,111
Easthampton,,,52,0,14,66
Egremont,,,14,0,0,14
Erving,,,4,0,2,6
Florida,,,11,0,3,14
Gill,,,9,0,0,9
Goshen,,,17,0,0,17
Granby,,,36,0,3,39
Granville,,,13,0,2,15
"Great Barrington",,,19,0,0,19
Greenfield,,,55,0,10,65
Hadley,,,35,0,2,37
Hampden,,,48,0,14,62
Hancock,,,2,0,0,2
Hatfield,,,15,0,4,19
Hawley,,,1,0,1,2
Heath,,,4,0,0,4
Hinsdale,,,17,0,3,20
Holyoke,,,80,0,31,111
Huntington,,,13,0,1,14
Lanesborough,,,14,0,2,16
Lee,,,27,0,0,27
Lenox,,,14,0,1,15
Leverett,,,9,0,0,9
Leyden,,,6,0,2,8
Longmeadow,,,195,3,76,274
Ludlow,,,68,1,12,81
Middlefield,,,10,0,1,11
Monroe,,,3,0,0,3
Montague,,,37,0,10,47
Monterey,,,10,0,0,10
Montgomery,,,11,0,3,14
"Mount Washington",,,0,0,1,1
"New Ashford",,,3,0,0,3
"New Marlborough",,,9,0,3,12
"New Salem",,,16,0,0,16
"N. Adams",,,21,0,2,23
Northampton,,,56,1,18,75
Northfield,,,15,0,4,19
Otis,,,21,0,0,21
Pelham,,,3,0,1,4
Peru,,,1,0,1,2
Pittsfield,,,82,2,13,97
Plainfield,,,6,0,1,7
Richmond,,,8,0,1,9
Rowe,,,9,0,1,10
Russell,,,10,0,1,11
Sandisfield,,,5,0,1,6
Savoy,,,5,0,1,6
Sheffield,,,22,0,3,25
Shelburne,,,22,5,0,27
Shutesbury,,,11,0,1,12
"S. Hadley",,,78,0,7,85
Southampton,,,22,0,1,23
Southwick,,,72,0,15,87
Springfield,,,286,11,73,370
Stockbridge,,,16,0,1,17
Sunderland,,,13,1,0,14
Tolland,,,13,0,2,15
Tyringham,,,3,0,1,4
Washington,,,4,0,0,4
Wendell,,,3,0,0,3
"W. Springfield",,,86,0,24,110
"W. Stockbridge",,,11,0,1,12
Westfield,,,186,2,48,236
Westhampton,,,9,0,0,9
Whately,,,12,0,1,13
Wilbraham,,,78,0,15,93
Williamsburg,,,18,0,4,22
Williamstown,,,42,0,3,45
Windsor,,,8,0,0,8
Worthington,,,7,0,0,7
TOTALS,,,"2,763",31,540,"3,334"
