Locality,,,Yes,No,Blanks,"Total Votes Cast"
Adams,,,"2,545",613,439,"3,597"
Alford,,,100,24,12,136
Becket,,,175,83,50,308
Cheshire,,,738,268,118,"1,124"
Clarksburg,,,429,108,43,580
Dalton,,,"1,668",514,155,"2,337"
Egremont,,,322,88,31,441
Florida,,,165,56,23,244
"Great Barrington",,,"1,208",371,416,"1,995"
Hancock,,,159,41,14,214
Hinsdale,,,348,104,49,501
Lanesborough,,,616,222,158,996
Lee,,,902,308,393,"1,603"
Lenox,,,"1,315",404,301,"2,020"
Monterey,,,215,48,19,282
"Mount Washington",,,28,9,9,46
"New Ashford",,,75,19,8,102
"New Marlborough",,,276,77,37,390
"N. Adams",,,"3,426",891,636,"4,953"
Otis,,,148,67,40,255
Peru,,,141,54,12,207
Pittsfield,,,"8,572","3,606","2,967","15,145"
Richmond,,,423,121,43,587
Sandisfield,,,109,26,15,150
Savoy,,,115,31,9,155
Sheffield,,,647,191,98,936
Stockbridge,,,633,199,96,928
Tyringham,,,104,20,12,136
Washington,,,118,44,15,177
"W. Stockbridge",,,350,85,49,484
Williamstown,,,"2,131",408,267,"2,806"
Windsor,,,166,72,22,260
TOTALS,,,"28,367","9,172","6,556","44,095"
