City/Town,Ward,Pct,"Michael D. Brady","Ossie L. Jordan, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,43,6,0,7,56
Brockton,1,B,81,15,1,5,102
Brockton,1,C,48,9,0,9,66
Brockton,1,D,65,9,0,8,82
Brockton,2,A,30,9,0,17,56
Brockton,2,B,34,5,0,4,43
Brockton,2,C,22,6,0,1,29
Brockton,2,D,45,5,0,6,56
Brockton,3,A,35,9,0,0,44
Brockton,3,B,23,1,0,3,27
Brockton,3,C,75,17,0,3,95
Brockton,3,D,73,7,0,2,82
Brockton,4,A,30,5,0,3,38
Brockton,4,B,68,10,0,4,82
Brockton,4,C,42,16,0,4,62
Brockton,4,D,58,14,0,10,82
Brockton,5,A,24,4,0,3,31
Brockton,5,B,56,5,0,9,70
Brockton,5,C,49,12,0,5,66
Brockton,5,D,80,20,0,10,110
Brockton,6,A,26,2,0,3,31
Brockton,6,B,71,6,0,6,83
Brockton,6,C,46,14,1,5,66
Brockton,6,D,62,12,0,4,78
Brockton,7,A,31,6,0,5,42
Brockton,7,B,74,8,0,10,92
Brockton,7,C,46,12,0,12,70
Brockton,7,D,53,15,0,7,75
"E. Bridgewater",-,1,45,7,0,5,57
"E. Bridgewater",-,2,30,1,0,5,36
"E. Bridgewater",-,3,44,5,0,7,56
Easton,-,1,18,3,0,1,22
Easton,-,2,38,8,0,11,57
Halifax,-,1,49,5,0,7,61
Halifax,-,2,48,11,1,9,69
Hanover,-,1,32,4,0,11,47
Hanover,-,2,51,7,0,14,72
Hanover,-,3,35,7,0,13,55
Hanover,-,4,27,7,0,7,41
Hanson,-,1,24,5,0,6,35
Hanson,-,2,48,5,0,7,60
Hanson,-,3,32,2,0,15,49
Plympton,-,1,53,13,0,16,82
Whitman,-,1,54,4,0,12,70
Whitman,-,2,52,6,0,12,70
Whitman,-,3,55,4,0,10,69
Whitman,-,4,67,6,0,9,82
TOTALS,,,"2,192",369,3,342,"2,906"
