City/Town,,,"David J. Narkewicz","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"5,509",43,"2,510","8,062"
Bernardston,,,377,2,141,520
Colrain,,,297,0,114,411
Deerfield,,,"1,185",5,345,"1,535"
Erving,,,236,1,80,317
Gill,,,376,2,101,479
Greenfield,,,"2,942",14,"1,228","4,184"
Hadley,,,"1,155",9,367,"1,531"
Hatfield,,,785,4,178,967
Leverett,,,591,0,209,800
Leyden,,,190,0,68,258
Montague,,,"1,685",0,617,"2,302"
"New Salem",,,201,0,68,269
Northampton,,,"8,135",67,"2,315","10,517"
Northfield,,,551,0,188,739
Orange,,,827,0,286,"1,113"
Pelham,,,417,0,163,580
Royalston,,,160,0,73,233
Shutesbury,,,572,0,234,806
"S. Hadley",,,"2,511",14,846,"3,371"
Sunderland,,,711,5,197,913
Warwick,,,160,0,70,230
Wendell,,,270,0,109,379
Whately,,,376,0,90,466
TOTALS,,,"30,219",166,"10,597","40,982"
