City/Town,Ward,Pct,"David J. Narkewicz","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,440,6,179,625
Amherst,-,2,710,2,318,"1,030"
Amherst,-,3,330,7,123,460
Amherst,-,4,270,3,123,396
Amherst,-,5,456,5,219,680
Amherst,-,6,762,5,318,"1,085"
Amherst,-,7,660,2,351,"1,013"
Amherst,-,8,828,7,446,"1,281"
Amherst,-,9,634,4,270,908
Amherst,-,10,419,2,163,584
Bernardston,-,1,377,2,141,520
Colrain,-,1,297,0,114,411
Deerfield,-,1,"1,185",5,345,"1,535"
Erving,-,1,236,1,80,317
Gill,-,1,376,2,101,479
Greenfield,-,1,267,2,125,394
Greenfield,-,2,383,0,166,549
Greenfield,-,3,357,1,126,484
Greenfield,-,4,387,0,156,543
Greenfield,-,5,382,1,172,555
Greenfield,-,6,402,3,193,598
Greenfield,-,7,263,4,90,357
Greenfield,-,8,279,1,106,386
Greenfield,-,9,222,2,94,318
Hadley,-,1,"1,155",9,367,"1,531"
Hatfield,-,1,785,4,178,967
Leverett,-,1,591,0,209,800
Leyden,-,1,190,0,68,258
Montague,-,1,445,0,152,597
Montague,-,2,286,0,99,385
Montague,-,3,247,0,94,341
Montague,-,4,280,0,76,356
Montague,-,5,214,0,87,301
Montague,-,6,213,0,109,322
"New Salem",-,1,201,0,68,269
Northampton,1,A,466,3,133,602
Northampton,1,B,694,2,214,910
Northampton,2,A,672,7,184,863
Northampton,2,B,396,1,105,502
Northampton,3,A,554,6,218,778
Northampton,3,B,679,8,202,889
Northampton,4,A,423,2,151,576
Northampton,4,B,612,4,178,794
Northampton,5,A,601,5,135,741
Northampton,5,B,622,9,155,786
Northampton,6,A,537,4,153,694
Northampton,6,B,595,6,163,764
Northampton,7,A,667,6,164,837
Northampton,7,B,617,4,160,781
Northfield,-,1,551,0,188,739
Orange,-,1,420,0,147,567
Orange,-,2,407,0,139,546
Pelham,-,1,417,0,163,580
Royalston,-,1,90,0,43,133
Royalston,-,2,70,0,30,100
Shutesbury,-,1,572,0,234,806
"S. Hadley",-,A,499,3,178,680
"S. Hadley",-,B,509,1,220,730
"S. Hadley",-,C,480,4,177,661
"S. Hadley",-,D,497,3,70,570
"S. Hadley",-,E,526,3,201,730
Sunderland,-,1,711,5,197,913
Warwick,-,1,160,0,70,230
Wendell,-,1,270,0,109,379
Whately,-,1,376,0,90,466
TOTALS,,,"30,219",166,"10,597","40,982"
