City/Town,Ward,Pct,"Don Graham","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,2,0,2,4
Acton,-,2,0,1,0,1
Acton,-,3,3,0,2,5
Acton,-,4,4,0,0,4
Acton,-,5,2,0,1,3
Acton,-,6,1,0,0,1
Ayer,-,1,2,0,0,2
Ayer,-,2,6,0,2,8
Boxborough,-,1,0,0,1,1
Harvard,-,1,7,1,0,8
Hudson,-,1,1,0,0,1
Hudson,-,2,1,0,0,1
Hudson,-,3,3,0,0,3
Hudson,-,4,7,0,2,9
Hudson,-,5,4,0,0,4
Hudson,-,6,1,0,0,1
Hudson,-,7,0,0,0,0
Littleton,-,1,3,0,1,4
Littleton,-,2,2,0,2,4
Littleton,-,3,2,0,0,2
Marlborough,1,1,4,0,2,6
Marlborough,1,2,0,0,2,2
Marlborough,2,1,3,0,0,3
Marlborough,2,2,1,0,2,3
Marlborough,3,1,6,0,1,7
Marlborough,3,2,3,0,1,4
Marlborough,4,1,0,0,0,0
Marlborough,4,2,3,0,0,3
Marlborough,5,1,1,0,1,2
Marlborough,5,2,1,0,0,1
Marlborough,6,1,3,0,1,4
Marlborough,6,2,2,0,1,3
Marlborough,7,1,3,0,0,3
Marlborough,7,2,0,0,0,0
Maynard,-,1,0,0,1,1
Maynard,-,2,1,0,2,3
Maynard,-,3,3,0,0,3
Maynard,-,4,0,0,1,1
Northborough,-,3,0,1,2,3
Shirley,-,1,6,0,1,7
Southborough,-,1,0,0,3,3
Southborough,-,2,3,0,1,4
Southborough,-,3,5,0,0,5
Stow,-,1,5,0,0,5
Stow,-,2,2,0,1,3
Sudbury,-,2,4,0,0,4
Sudbury,-,3,4,0,0,4
Westborough,-,1,1,0,0,1
Westborough,-,2,0,0,0,0
Westborough,-,3,1,0,0,1
Westborough,-,4,0,0,0,0
Westborough,-,5,1,0,0,1
TOTALS,,,117,3,36,156
