City/Town,Ward,Pct,"Kathryn A. Toomey","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,149,0,35,184
Athol,-,2,122,0,14,136
Athol,-,3,172,0,28,200
Auburn,-,1,195,3,41,239
Auburn,-,2,154,0,34,188
Auburn,-,3,231,2,35,268
Auburn,-,4,161,2,29,192
Auburn,-,5,164,0,27,191
Barre,-,1,161,0,33,194
Barre,-,2,135,0,23,158
Berlin,-,1,358,0,75,433
Blackstone,-,1,149,1,24,174
Blackstone,-,2,179,0,30,209
Blackstone,-,3,147,1,26,174
Bolton,-,1,570,1,171,742
Boylston,-,1,262,1,54,317
Brookfield,-,1,167,1,32,200
Charlton,-,1,124,1,24,149
Charlton,-,2,132,0,29,161
Charlton,-,3,113,1,31,145
Charlton,-,4,109,0,19,128
Clinton,-,1,306,1,63,370
Clinton,-,2,277,2,55,334
Clinton,-,3,274,2,47,323
Clinton,-,4,223,3,60,286
Douglas,-,1,76,0,15,91
Douglas,-,2,83,0,19,102
Douglas,-,3,74,0,15,89
Dudley,-,1,159,0,41,200
Dudley,-,2,112,1,20,133
Dudley,-,3,100,0,23,123
"E. Brookfield",-,1,123,0,12,135
Gardner,1,A,204,0,57,261
Gardner,1,B,49,0,15,64
Gardner,2,A,131,1,29,161
Gardner,2,B,138,1,22,161
Gardner,3,A,123,0,20,143
Gardner,3,B,159,0,53,212
Gardner,4,A,144,1,29,174
Gardner,4,B,79,0,7,86
Gardner,5,A,121,0,31,152
Gardner,5,B,160,0,39,199
Grafton,-,1,176,0,33,209
Grafton,-,2,206,0,25,231
Grafton,-,3,176,0,22,198
Grafton,-,4,141,0,22,163
Grafton,-,5,201,0,42,243
Hardwick,-,1,143,0,28,171
Harvard,-,1,873,2,259,"1,134"
Holden,-,1,200,0,30,230
Holden,-,2,250,0,39,289
Holden,-,3,211,0,38,249
Holden,-,4,238,0,46,284
Holden,-,5,247,1,49,297
Hopedale,-,1,331,0,80,411
Hubbardston,-,1,229,0,41,270
Lancaster,-,1,254,1,66,321
Lancaster,-,2,280,0,66,346
Leicester,-,1,199,4,66,269
Leicester,-,2,199,4,40,243
Leicester,-,3,189,2,47,238
Leicester,-,4,189,6,62,257
Mendon,-,1,317,1,78,396
Milford,-,1,111,0,27,138
Milford,-,2,150,1,35,186
Milford,-,3,104,0,38,142
Milford,-,4,112,1,47,160
Milford,-,5,206,1,63,270
Milford,-,6,181,0,50,231
Milford,-,7,186,0,58,244
Milford,-,8,190,1,40,231
Millbury,-,1,125,0,26,151
Millbury,-,2,176,0,47,223
Millbury,-,3,104,0,24,128
Millbury,-,4,145,0,19,164
Millville,-,1,160,0,32,192
"New Braintree",-,1,56,0,9,65
"N. Brookfield",-,1,226,0,44,270
Northborough,-,1,283,1,42,326
Northborough,-,2,211,1,42,254
Northborough,-,3,241,2,49,292
Northborough,-,4,247,0,38,285
Northbridge,-,1,133,0,24,157
Northbridge,-,2,128,0,20,148
Northbridge,-,3,148,0,17,165
Northbridge,-,4,153,0,20,173
Oakham,-,1,118,0,36,154
Oxford,-,1,135,1,28,164
Oxford,-,2,126,0,18,144
Oxford,-,3,145,0,27,172
Oxford,-,4,99,1,23,123
Paxton,-,1,280,0,39,319
Petersham,-,1,120,0,34,154
Phillipston,-,1,83,0,9,92
Princeton,-,1,314,1,77,392
Royalston,-,1,55,0,19,74
Royalston,-,2,35,0,10,45
Rutland,-,1,130,3,20,153
Rutland,-,2,130,0,25,155
Rutland,-,3,142,0,26,168
Shrewsbury,-,1,188,0,49,237
Shrewsbury,-,2,158,0,37,195
Shrewsbury,-,3,139,0,27,166
Shrewsbury,-,4,152,1,26,179
Shrewsbury,-,5,143,0,39,182
Shrewsbury,-,6,222,1,66,289
