City/Town,,,"Kathryn A. Toomey","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,443,0,77,520
Auburn,,,905,7,166,"1,078"
Barre,,,296,0,56,352
Berlin,,,358,0,75,433
Blackstone,,,475,2,80,557
Bolton,,,570,1,171,742
Boylston,,,262,1,54,317
Brookfield,,,167,1,32,200
Charlton,,,478,2,103,583
Clinton,,,"1,080",8,225,"1,313"
Douglas,,,233,0,49,282
Dudley,,,371,1,84,456
"E. Brookfield",,,123,0,12,135
Gardner,,,"1,308",3,302,"1,613"
Grafton,,,900,0,144,"1,044"
Hardwick,,,143,0,28,171
Harvard,,,873,2,259,"1,134"
Holden,,,"1,146",1,202,"1,349"
Hopedale,,,331,0,80,411
Hubbardston,,,229,0,41,270
Lancaster,,,534,1,132,667
Leicester,,,776,16,215,"1,007"
Mendon,,,317,1,78,396
Milford,,,"1,240",4,358,"1,602"
Millbury,,,550,0,116,666
Millville,,,160,0,32,192
"New Braintree",,,56,0,9,65
"N. Brookfield",,,226,0,44,270
Northborough,,,982,4,171,"1,157"
Northbridge,,,562,0,81,643
Oakham,,,118,0,36,154
Oxford,,,505,2,96,603
Paxton,,,280,0,39,319
Petersham,,,120,0,34,154
Phillipston,,,83,0,9,92
Princeton,,,314,1,77,392
Royalston,,,90,0,29,119
Rutland,,,402,3,71,476
Shrewsbury,,,"1,642",7,388,"2,037"
Southborough,,,582,0,136,718
Southbridge,,,506,3,116,625
Spencer,,,479,2,100,581
Sterling,,,463,1,109,573
Sturbridge,,,529,5,87,621
Sutton,,,367,0,76,443
Templeton,,,273,0,57,330
Upton,,,417,0,93,510
Uxbridge,,,768,4,223,995
Warren,,,199,0,52,251
Webster,,,496,4,90,590
"W. Boylston",,,529,1,91,621
"W. Brookfield",,,227,1,40,268
Westborough,,,"1,049",4,164,"1,217"
Winchendon,,,412,3,95,510
Worcester,,,"8,738",65,"1,541","10,344"
TOTALS,,,"35,682",161,"7,325","43,168"
