City/Town,,,"No Nomination","All Others","No Preference",Blanks,"Total Votes Cast"
,,
Abington,,,-,9,1,0,10
Acton,,,-,24,5,0,29
Acushnet,,,-,4,0,2,6
Adams,,,-,0,1,0,1
Agawam,,,-,13,0,3,16
Alford,,,-,0,0,0,0
Amesbury,,,-,13,1,1,15
Amherst,,,-,14,0,1,15
Andover,,,-,8,3,1,12
Aquinnah,,,-,0,0,0,0
Arlington,,,-,7,2,0,9
Ashburnham,,,-,5,2,1,8
Ashby,,,-,0,0,0,0
Ashfield,,,-,0,0,0,0
Ashland,,,-,6,0,2,8
Athol,,,-,9,4,5,18
Attleboro,,,-,31,0,10,41
Auburn,,,-,6,0,2,8
Avon,,,-,6,2,1,9
Ayer,,,-,0,1,10,11
Barnstable,,,-,5,3,2,10
Barre,,,-,2,0,0,2
Becket,,,-,1,0,0,1
Bedford,,,-,0,0,0,0
Belchertown,,,-,11,0,0,11
Bellingham,,,-,3,2,1,6
Belmont,,,-,7,3,0,10
Berkley,,,-,7,0,0,7
Berlin,,,-,0,0,0,0
Bernardston,,,-,0,0,0,0
Beverly,,,-,22,3,7,32
Billerica,,,-,14,4,2,20
Blackstone,,,-,2,1,1,4
Blandford,,,-,1,0,0,1
Bolton,,,-,11,0,0,11
Boston,,,-,182,40,34,256
Bourne,,,-,2,0,1,3
Boxborough,,,-,0,0,0,0
Boxford,,,-,3,0,2,5
Boylston,,,-,1,0,0,1
Braintree,,,-,10,1,0,11
Brewster,,,-,5,1,0,6
Bridgewater,,,-,16,3,0,19
Brimfield,,,-,0,0,0,0
Brockton,,,-,61,15,19,95
Brookfield,,,-,0,0,0,0
Brookline,,,-,9,1,6,16
Buckland,,,-,1,0,0,1
Burlington,,,-,11,4,2,17
Cambridge,,,-,8,6,43,57
Canton,,,-,8,3,3,14
Carlisle,,,-,0,0,0,0
Carver,,,-,8,1,3,12
Charlemont,,,-,0,10,0,10
Charlton,,,-,5,4,2,11
Chatham,,,-,8,0,1,9
Chelmsford,,,-,6,0,1,7
Chelsea,,,-,0,2,11,13
Cheshire,,,-,0,0,0,0
Chester,,,-,0,0,0,0
Chesterfield,,,-,0,0,0,0
Chicopee,,,-,27,4,2,33
Chilmark,,,-,0,0,0,0
Clarksburg,,,-,0,0,0,0
Clinton,,,-,5,0,0,5
Cohasset,,,-,0,0,0,0
Colrain,,,-,2,0,0,2
Concord,,,-,1,0,0,1
Conway,,,-,6,0,0,6
Cummington,,,-,0,0,0,0
Dalton,,,-,2,0,0,2
Danvers,,,-,2,1,0,3
Dartmouth,,,-,12,4,3,19
Dedham,,,-,8,0,1,9
Deerfield,,,-,1,0,0,1
Dennis,,,-,7,0,0,7
Dighton,,,-,5,0,2,7
Douglas,,,-,0,0,1,1
Dover,,,-,1,1,0,2
Dracut,,,-,1,0,5,6
Dudley,,,-,6,1,2,9
Dunstable,,,-,2,0,0,2
Duxbury,,,-,4,1,1,6
"E. Bridgewater",,,-,20,0,2,22
"E. Brookfield",,,-,5,0,0,5
"E. Longmeadow",,,-,8,0,0,8
Eastham,,,-,2,1,1,4
Easthampton,,,-,7,1,0,8
Easton,,,-,0,0,0,0
Edgartown,,,-,0,0,0,0
Egremont,,,-,0,1,0,1
Erving,,,-,0,0,0,0
Essex,,,-,9,0,0,9
Everett,,,-,13,4,2,19
Fairhaven,,,-,5,4,0,9
"Fall River",,,-,0,67,0,67
Falmouth,,,-,5,0,1,6
Fitchburg,,,-,23,6,7,36
Florida,,,-,0,0,0,0
Foxborough,,,-,0,0,0,0
Framingham,,,-,31,8,4,43
Franklin,,,-,13,2,6,21
Freetown,,,-,11,2,2,15
Gardner,,,-,9,0,3,12
Georgetown,,,-,1,0,1,2
Gill,,,-,0,0,0,0
Gloucester,,,-,15,1,4,20
Goshen,,,-,1,0,0,1
Gosnold,,,-,0,0,0,0
Grafton,,,-,8,0,0,8
Granby,,,-,1,0,1,2
Granville,,,-,0,0,0,0
"Great Barrington",,,-,1,0,0,1
Greenfield,,,-,13,2,2,17
Groton,,,-,1,1,0,2
Groveland,,,-,3,0,0,3
Hadley,,,-,1,0,0,1
Halifax,,,-,9,0,0,9
Hamilton,,,-,2,1,0,3
