City/Town,Ward,Pct,"No Nomination","All Others","No Preference",Blanks,"Total Votes Cast"
,,
Abington,-,1,-,2,0,0,2
Abington,-,2,-,3,0,0,3
Abington,-,3,-,0,0,0,0
Abington,-,4,-,2,1,0,3
Abington,-,5,-,2,0,0,2
Acton,-,1,-,2,0,0,2
Acton,-,2,-,1,2,0,3
Acton,-,3,-,7,1,0,8
Acton,-,4,-,9,2,0,11
Acton,-,5,-,2,0,0,2
Acton,-,6,-,3,0,0,3
Acushnet,-,1,-,0,0,0,0
Acushnet,-,2,-,0,0,1,1
Acushnet,-,3,-,4,0,1,5
Adams,-,1,-,0,0,0,0
Adams,-,2,-,0,1,0,1
Adams,-,3,-,0,0,0,0
Adams,-,4,-,0,0,0,0
Adams,-,5,-,0,0,0,0
Agawam,-,1,-,0,0,0,0
Agawam,-,2,-,4,0,1,5
Agawam,-,3,-,0,0,0,0
Agawam,-,4,-,3,0,0,3
Agawam,-,5,-,2,0,0,2
Agawam,-,6,-,1,0,1,2
Agawam,-,7,-,1,0,0,1
Agawam,-,8,-,2,0,1,3
Alford,-,1,-,0,0,0,0
Amesbury,-,1,-,0,0,0,0
Amesbury,-,2,-,2,1,0,3
Amesbury,-,3,-,6,0,1,7
Amesbury,-,4,-,1,0,0,1
Amesbury,-,5,-,1,0,0,1
Amesbury,-,6,-,3,0,0,3
Amherst,-,1,-,6,0,1,7
Amherst,-,2,-,1,0,0,1
Amherst,-,3,-,1,0,0,1
Amherst,-,4,-,0,0,0,0
Amherst,-,5,-,2,0,0,2
Amherst,-,6,-,1,0,0,1
Amherst,-,7,-,0,0,0,0
Amherst,-,8,-,0,0,0,0
Amherst,-,9,-,1,0,0,1
Amherst,-,10,-,2,0,0,2
Andover,-,1,-,1,0,0,1
Andover,-,2,-,3,3,1,7
Andover,-,3,-,0,0,0,0
Andover,-,4,-,1,0,0,1
Andover,-,5,-,1,0,0,1
Andover,-,6,-,1,0,0,1
Andover,-,7,-,1,0,0,1
Andover,-,7A,-,0,0,0,0
Andover,-,8,-,0,0,0,0
Andover,-,9,-,0,0,0,0
Andover,-,9A,-,0,0,0,0
Aquinnah,-,1,-,0,0,0,0
Arlington,-,1,-,1,0,0,1
Arlington,-,2,-,1,0,0,1
Arlington,-,3,-,0,0,0,0
Arlington,-,4,-,1,0,0,1
Arlington,-,5,-,1,0,0,1
Arlington,-,6,-,0,0,0,0
Arlington,-,7,-,0,0,0,0
Arlington,-,8,-,0,0,0,0
Arlington,-,9,-,0,0,0,0
Arlington,-,10,-,2,0,0,2
Arlington,-,11,-,0,0,0,0
Arlington,-,12,-,0,0,0,0
Arlington,-,13,-,0,0,0,0
Arlington,-,14,-,1,0,0,1
Arlington,-,15,-,0,1,0,1
Arlington,-,16,-,0,0,0,0
Arlington,-,17,-,0,0,0,0
Arlington,-,18,-,0,0,0,0
Arlington,-,19,-,0,0,0,0
Arlington,-,20,-,0,1,0,1
Arlington,-,21,-,0,0,0,0
Ashburnham,-,1,-,5,2,1,8
Ashby,-,1,-,0,0,0,0
Ashfield,-,1,-,0,0,0,0
Ashland,-,1,-,1,0,0,1
Ashland,-,2,-,2,0,0,2
Ashland,-,3,-,0,0,1,1
Ashland,-,4,-,2,0,1,3
Ashland,-,5,-,1,0,0,1
Athol,-,1,-,0,1,1,2
Athol,-,2,-,7,3,2,12
Athol,-,3,-,2,0,2,4
Attleboro,1,A,-,0,0,0,0
Attleboro,1,B,-,5,0,2,7
Attleboro,2,A,-,5,0,0,5
Attleboro,2,B,-,6,0,2,8
Attleboro,3,A,-,0,0,1,1
Attleboro,3,B,-,0,0,3,3
Attleboro,4,A,-,4,0,0,4
Attleboro,4,B,-,4,0,0,4
Attleboro,5,A,-,4,0,2,6
Attleboro,5,B,-,0,0,0,0
Attleboro,6,A,-,2,0,0,2
Attleboro,6,B,-,1,0,0,1
Auburn,-,1,-,2,0,0,2
Auburn,-,2,-,0,0,0,0
Auburn,-,3,-,1,0,0,1
Auburn,-,4,-,2,0,1,3
Auburn,-,5,-,1,0,1,2
Avon,-,1,-,6,2,1,9
Ayer,-,1,-,0,0,7,7
Ayer,-,2,-,0,1,3,4
Barnstable,-,1,-,0,0,0,0
Barnstable,-,2,-,0,0,0,0
Barnstable,-,3,-,1,2,0,3
Barnstable,-,4,-,1,0,0,1
Barnstable,-,5,-,0,0,0,0
Barnstable,-,6,-,0,0,1,1
Barnstable,-,7,-,0,0,0,0
Barnstable,-,8,-,0,1,0,1
Barnstable,-,9,-,0,0,1,1
Barnstable,-,10,-,1,0,0,1
Barnstable,-,11,-,0,0,0,0
Barnstable,-,12,-,2,0,0,2
Barnstable,-,13,-,0,0,0,0
Barre,-,1,-,2,0,0,2
Barre,-,2,-,0,0,0,0
Becket,-,1,-,1,0,0,1
Bedford,-,1,-,0,0,0,0
Bedford,-,2,-,0,0,0,0
Bedford,-,3,-,0,0,0,0
Bedford,-,4,-,0,0,0,0
Belchertown,-,A,-,3,0,0,3
Belchertown,-,B,-,6,0,0,6
Belchertown,-,C,-,1,0,0,1
Belchertown,-,D,-,1,0,0,1
Bellingham,-,1,-,0,1,0,1
Bellingham,-,2,-,0,0,0,0
Bellingham,-,3,-,2,0,0,2
Bellingham,-,4,-,1,0,0,1
Bellingham,-,4A,-,0,0,0,0
Bellingham,-,5,-,0,1,1,2
Belmont,-,1,-,1,0,0,1
Belmont,-,2,-,0,0,0,0
Belmont,-,3,-,2,1,0,3
Belmont,-,4,-,0,1,0,1
Belmont,-,5,-,1,0,0,1
