City/Town,Ward,Pct,"Carole A. Fiola","Bradford L. Kilby","David J. Dennis","Gerald Potvin","All Others",Blanks,"Total Votes Cast"
,,,,,,
"Fall River",5,B,23,43,43,11,0,0,120
"Fall River",5,B1,3,5,4,2,0,0,14
"Fall River",5,C,40,44,30,22,0,3,139
"Fall River",6,C,72,99,66,45,0,0,282
"Fall River",6,C1,2,0,1,2,0,0,5
"Fall River",7,A,149,103,66,31,2,0,351
"Fall River",7,B,51,45,32,21,1,0,150
"Fall River",7,C,89,91,55,46,0,1,282
"Fall River",7,D,0,0,0,0,0,0,0
"Fall River",8,A,70,78,45,31,0,0,224
"Fall River",8,B,217,162,69,79,0,0,527
"Fall River",8,C,213,177,59,88,2,1,540
"Fall River",8,D,0,0,0,0,0,0,0
"Fall River",9,A,314,233,86,92,0,1,726
"Fall River",9,B,108,142,48,106,0,0,404
"Fall River",9,C,100,62,47,62,0,0,271
Freetown,-,1,74,28,39,28,0,0,169
TOTALS,,,"1,525","1,312",690,666,5,6,"4,204"
