City/Town,Ward,Pct,"Michael J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,"1,198",2,341,"1,541"
"Fall River",1,B,851,1,284,"1,136"
"Fall River",1,C,931,1,267,"1,199"
"Fall River",2,A,696,2,165,863
"Fall River",2,B,661,2,163,826
"Fall River",2,C,772,0,245,"1,017"
"Fall River",3,A,958,0,260,"1,218"
"Fall River",3,B,946,2,248,"1,196"
"Fall River",3,C,917,0,254,"1,171"
"Fall River",4,A,700,0,196,896
"Fall River",4,B,707,1,191,899
"Fall River",4,C,746,2,249,997
"Fall River",5,A,561,0,104,665
"Fall River",5,B,433,1,101,535
"Fall River",5,B1,103,0,18,121
"Fall River",5,C,658,0,146,804
"Fall River",6,A,"1,033",5,268,"1,306"
"Fall River",6,B,787,1,177,965
"Fall River",6,C,883,1,227,"1,111"
"Fall River",6,C1,24,0,1,25
"Fall River",7,A,897,0,312,"1,209"
"Fall River",7,B,700,1,172,873
"Fall River",7,C,824,1,194,"1,019"
"Fall River",8,A,776,1,228,"1,005"
"Fall River",8,B,"1,162",6,451,"1,619"
"Fall River",8,C,"1,238",0,426,"1,664"
"Fall River",9,A,"1,352",6,556,"1,914"
"Fall River",9,B,862,2,308,"1,172"
"Fall River",9,C,967,3,317,"1,287"
Freetown,-,1,"1,115",21,429,"1,565"
Freetown,-,2,"1,151",17,415,"1,583"
Freetown,-,3,"1,097",13,443,"1,553"
Lakeville,-,1,"1,247",35,608,"1,890"
Lakeville,-,2,"1,245",22,695,"1,962"
Lakeville,-,3,"1,346",27,676,"2,049"
Rochester,-,1,"2,118",12,"1,016","3,146"
Somerset,-,1,"1,586",0,499,"2,085"
Somerset,-,2,"1,640",5,543,"2,188"
Somerset,-,3,"1,580",4,500,"2,084"
Somerset,-,4,"1,479",0,435,"1,914"
Somerset,-,5,"1,415",0,420,"1,835"
Swansea,-,1,"1,193",0,427,"1,620"
Swansea,-,2,"1,182",0,412,"1,594"
Swansea,-,3,"1,171",0,380,"1,551"
Swansea,-,4,"1,208",0,405,"1,613"
Swansea,-,5,"1,117",0,449,"1,566"
Westport,-,A,"1,284",0,294,"1,578"
Westport,-,B,"1,455",0,502,"1,957"
Westport,-,C,"1,311",0,284,"1,595"
Westport,-,D,"1,304",0,265,"1,569"
Westport,-,E,"1,582",0,410,"1,992"
TOTALS,,,"53,169",197,"17,376","70,742"
