City/Town,Ward,Pct,"Mary Wasylyk","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,651,0,267,918
Bridgewater,-,1,463,1,231,695
Bridgewater,-,2,418,3,199,620
Bridgewater,-,3,481,2,228,711
Bridgewater,-,4,128,1,56,185
Bridgewater,-,5,198,1,93,292
Bridgewater,-,6,315,1,147,463
Bridgewater,-,7,420,3,208,631
Carver,-,1,456,3,185,644
Carver,-,2,442,3,184,629
Carver,-,3,496,1,205,702
Dighton,-,1,770,2,300,"1,072"
Marion,-,1,787,4,316,"1,107"
Middleborough,-,1,682,0,312,994
Middleborough,-,2,311,3,136,450
Middleborough,-,3,375,2,203,580
Middleborough,-,4,242,1,88,331
Middleborough,-,5,398,4,175,577
Middleborough,-,6,343,1,120,464
Raynham,-,1,514,0,241,755
Raynham,-,2,529,0,197,726
Raynham,-,3,511,0,187,698
Taunton,1,A,283,1,192,476
Taunton,1,B,366,2,244,612
Taunton,2,A,197,0,120,317
Taunton,2,B,272,4,177,453
Taunton,3,A,309,4,278,591
Taunton,3,B,447,2,266,715
Taunton,4,A,294,2,213,509
Taunton,4,B,387,0,219,606
Taunton,5,A,297,2,168,467
Taunton,5,B,302,2,165,469
Taunton,6,A,258,1,135,394
Taunton,6,B,322,0,206,528
Taunton,7,A,380,1,269,650
Taunton,7,B,392,0,225,617
Taunton,8,A,361,0,218,579
Taunton,8,B,400,0,222,622
Wareham,-,1,456,3,186,645
Wareham,-,2,460,2,183,645
Wareham,-,3,442,2,184,628
Wareham,-,4,506,1,195,702
Wareham,-,5,451,2,189,642
Wareham,-,6,377,0,149,526
TOTALS,,,"17,889",67,"8,681","26,637"
