City/Town,Ward,Pct,"Walter A. DeFilippi","Dean J. Martilli","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Holyoke,1,A,185,329,0,103,617
Holyoke,2,A,210,436,0,63,709
Holyoke,2,B,116,243,0,77,436
"W. Springfield",-,1,437,395,0,45,877
"W. Springfield",-,2,322,363,0,42,727
"W. Springfield",-,3,483,495,0,38,"1,016"
"W. Springfield",-,4,798,639,0,43,"1,480"
"W. Springfield",-,5,"1,334","1,130",0,110,"2,574"
"W. Springfield",-,6,790,618,0,46,"1,454"
"W. Springfield",-,7,"1,245","1,077",1,48,"2,371"
"W. Springfield",-,8,"1,416",723,0,61,"2,200"
TOTALS,,,"7,336","6,448",1,676,"14,461"
