City/Town,,,"Jay D. Dipucchio","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,808,0,347,"1,155"
Bernardston,,,909,5,330,"1,244"
Buckland,,,759,1,307,"1,067"
Charlemont,,,539,0,196,735
Colrain,,,723,0,211,934
Conway,,,907,0,328,"1,235"
Deerfield,,,"2,251",15,829,"3,095"
Erving,,,642,1,191,834
Gill,,,711,1,241,953
Greenfield,,,"6,434",10,"2,253","8,697"
Hawley,,,156,0,50,206
Heath,,,337,0,122,459
Leverett,,,958,1,337,"1,296"
Leyden,,,389,0,113,502
Monroe,,,48,0,11,59
Montague,,,"3,602",5,884,"4,491"
"New Salem",,,423,0,191,614
Northfield,,,"1,274",2,481,"1,757"
Orange,,,"2,381",10,"1,044","3,435"
Rowe,,,162,0,79,241
Shelburne,,,887,2,308,"1,197"
Shutesbury,,,898,0,384,"1,282"
Sunderland,,,"1,431",3,514,"1,948"
Warwick,,,343,0,131,474
Wendell,,,393,0,198,591
Whately,,,765,1,264,"1,030"
TOTALS,,,"29,130",57,"10,344","39,531"
