City/Town,Ward,Pct,"Jay D. Dipucchio","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,808,0,347,"1,155"
Bernardston,-,1,909,5,330,"1,244"
Buckland,-,1,759,1,307,"1,067"
Charlemont,-,1,539,0,196,735
Colrain,-,1,723,0,211,934
Conway,-,1,907,0,328,"1,235"
Deerfield,-,1,"2,251",15,829,"3,095"
Erving,-,1,642,1,191,834
Gill,-,1,711,1,241,953
Greenfield,-,1,680,0,254,934
Greenfield,-,2,905,0,309,"1,214"
Greenfield,-,3,738,1,259,998
Greenfield,-,4,815,4,273,"1,092"
Greenfield,-,5,762,0,262,"1,024"
Greenfield,-,6,775,0,244,"1,019"
Greenfield,-,7,620,3,224,847
Greenfield,-,8,561,2,233,796
Greenfield,-,9,578,0,195,773
Hawley,-,1,156,0,50,206
Heath,-,1,337,0,122,459
Leverett,-,1,958,1,337,"1,296"
Leyden,-,1,389,0,113,502
Monroe,-,1,48,0,11,59
Montague,-,1,795,0,205,"1,000"
Montague,-,2,586,3,159,748
Montague,-,3,587,0,125,712
Montague,-,4,642,1,144,787
Montague,-,5,441,1,111,553
Montague,-,6,551,0,140,691
"New Salem",-,1,423,0,191,614
Northfield,-,1,"1,274",2,481,"1,757"
Orange,-,1,"1,217",2,505,"1,724"
Orange,-,2,"1,164",8,539,"1,711"
Rowe,-,1,162,0,79,241
Shelburne,-,1,887,2,308,"1,197"
Shutesbury,-,1,898,0,384,"1,282"
Sunderland,-,1,"1,431",3,514,"1,948"
Warwick,-,1,343,0,131,474
Wendell,-,1,393,0,198,591
Whately,-,1,765,1,264,"1,030"
TOTALS,,,"29,130",57,"10,344","39,531"
