City/Town,Ward,Pct,"Cheryl Rivera","George Vazquez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,1,A,554,49,1,92,696
Springfield,1,B,463,43,3,39,548
Springfield,1,C,317,69,1,82,469
Springfield,1,D,567,97,3,126,793
Springfield,1,E,337,44,0,60,441
Springfield,1,F,470,72,0,112,654
Springfield,1,G,502,79,3,91,675
Springfield,1,H,416,63,1,91,571
Springfield,3,B,370,44,0,50,464
Springfield,3,C,278,48,0,59,385
Springfield,3,F,380,105,1,81,567
Springfield,3,G,350,57,1,68,476
Springfield,3,H,427,64,3,102,596
Springfield,6,A,376,93,12,75,556
Springfield,6,E,481,113,3,96,693
Springfield,6,G,638,156,4,107,905
TOTALS,,,"6,926","1,196",36,"1,331","9,489"
