City/Town,Ward,Pct,"David F. Capeless","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,254,0,77,331
Adams,-,2,343,0,106,449
Adams,-,3,268,1,101,370
Adams,-,4,262,1,80,343
Adams,-,5,342,0,127,469
Alford,-,1,66,0,7,73
Becket,-,1,142,3,52,197
Cheshire,-,1,518,0,166,684
Clarksburg,-,1,286,0,103,389
Dalton,-,1,584,5,120,709
Dalton,-,2,516,5,135,656
Egremont,-,1,100,0,37,137
Florida,-,1,121,0,53,174
"Great Barrington",-,A,105,5,58,168
"Great Barrington",-,B,116,5,46,167
"Great Barrington",-,C,86,0,39,125
"Great Barrington",-,D,118,4,58,180
Hancock,-,1,76,0,19,95
Hinsdale,-,1,248,0,83,331
Lanesborough,-,1,451,4,149,604
Lee,-,1,88,2,17,107
Lee,-,2,100,0,40,140
Lee,-,3,72,0,23,95
Lee,-,4,97,0,37,134
Lee,-,5,68,2,16,86
Lee,-,6,85,0,26,111
Lenox,-,1,655,8,237,900
Monterey,-,1,80,0,28,108
"Mount Washington",-,1,25,0,3,28
"New Ashford",-,1,30,0,17,47
"New Marlborough",-,1,72,0,24,96
"N. Adams",1,1,376,0,143,519
"N. Adams",2,2,416,1,174,591
"N. Adams",3,3,305,3,136,444
"N. Adams",4,4,427,1,228,656
"N. Adams",5,5,335,1,143,479
Otis,-,1,78,1,27,106
Peru,-,1,78,0,28,106
Pittsfield,1,A,290,2,112,404
Pittsfield,1,B,480,2,176,658
Pittsfield,2,A,130,0,47,177
Pittsfield,2,B,403,1,161,565
Pittsfield,3,A,407,1,162,570
Pittsfield,3,B,509,1,236,746
Pittsfield,4,A,526,6,190,722
Pittsfield,4,B,554,1,228,783
Pittsfield,5,A,332,1,159,492
Pittsfield,5,B,362,1,147,510
Pittsfield,6,A,508,1,214,723
Pittsfield,6,B,262,1,111,374
Pittsfield,7,A,208,3,92,303
Pittsfield,7,B,433,1,177,611
Richmond,-,1,245,0,84,329
Sandisfield,-,1,37,0,10,47
Savoy,-,1,111,0,39,150
Sheffield,-,1,189,0,62,251
Stockbridge,-,1,144,1,72,217
Tyringham,-,1,60,0,24,84
Washington,-,1,103,0,28,131
"W. Stockbridge",-,1,132,0,42,174
Williamstown,-,1,443,4,183,630
Williamstown,-,2,139,0,65,204
Williamstown,-,3,511,2,152,665
Windsor,-,1,142,0,42,184
TOTALS,,,"16,049",81,"5,978","22,108"
