City/Town,,,"David F. Capeless","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,469",2,491,"1,962"
Alford,,,66,0,7,73
Becket,,,142,3,52,197
Cheshire,,,518,0,166,684
Clarksburg,,,286,0,103,389
Dalton,,,"1,100",10,255,"1,365"
Egremont,,,100,0,37,137
Florida,,,121,0,53,174
"Great Barrington",,,425,14,201,640
Hancock,,,76,0,19,95
Hinsdale,,,248,0,83,331
Lanesborough,,,451,4,149,604
Lee,,,510,4,159,673
Lenox,,,655,8,237,900
Monterey,,,80,0,28,108
"Mount Washington",,,25,0,3,28
"New Ashford",,,30,0,17,47
"New Marlborough",,,72,0,24,96
"N. Adams",,,"1,859",6,824,"2,689"
Otis,,,78,1,27,106
Peru,,,78,0,28,106
Pittsfield,,,"5,404",22,"2,212","7,638"
Richmond,,,245,0,84,329
Sandisfield,,,37,0,10,47
Savoy,,,111,0,39,150
Sheffield,,,189,0,62,251
Stockbridge,,,144,1,72,217
Tyringham,,,60,0,24,84
Washington,,,103,0,28,131
"W. Stockbridge",,,132,0,42,174
Williamstown,,,"1,093",6,400,"1,499"
Windsor,,,142,0,42,184
TOTALS,,,"16,049",81,"5,978","22,108"
