City/Town,Ward,Pct,"Sandra D. Adams","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,214,3,97,314
Athol,,,297,0,165,462
Barre,,,136,0,86,222
Belchertown,,,213,0,103,316
Bernardston,,,106,0,42,148
Brimfield,,,84,0,53,137
Brookfield,,,101,0,24,125
"E. Brookfield",,,73,0,31,104
Erving,,,45,0,21,66
Gill,,,33,0,26,59
Hardwick,,,78,0,23,101
Holland,,,63,0,31,94
Hubbardston,,,112,0,60,172
Leyden,,,23,0,11,34
Monson,,,199,0,82,281
"New Braintree",,,43,0,12,55
"New Salem",,,55,0,8,63
"N. Brookfield",,,179,0,82,261
Northfield,,,153,0,63,216
Oakham,,,82,0,36,118
Orange,,,303,0,96,399
Palmer,,,263,0,109,372
Paxton,,,231,0,128,359
Pelham,,,32,0,22,54
Petersham,,,85,0,38,123
Phillipston,,,39,0,19,58
Royalston,,,43,0,28,71
Rutland,,,153,0,145,298
Shutesbury,,,31,0,20,51
Spencer,,,290,0,134,424
Sturbridge,,,240,0,138,378
Templeton,,,196,0,82,278
Wales,,,40,0,13,53
Ware,,,203,0,57,260
Warren,,,83,0,40,123
Warwick,,,38,0,13,51
Wendell,,,19,0,6,25
"W. Brookfield",,,141,0,44,185
Winchendon,,,206,0,91,297
TOTALS,,,"4,925",3,"2,279","7,207"
