City/Town,Ward,Pct,"Michael F. Rush","Brad Williams","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,18,7,472,85,3,62,622
Boston,18,8,899,102,5,171,"1,177"
Boston,18,9,557,123,2,78,760
Boston,18,10,772,162,3,110,"1,047"
Boston,18,11,423,66,1,67,557
Boston,18,12,526,117,2,85,730
Boston,18,13,320,42,0,42,404
Boston,18,14,295,53,0,54,402
Boston,18,15,487,46,1,100,634
Boston,18,16,597,238,1,87,923
Boston,18,17,531,126,1,93,751
Boston,18,18,598,150,4,128,880
Boston,18,19,734,172,2,113,"1,021"
Boston,18,20,737,222,0,88,"1,047"
Boston,18,22,631,196,2,87,916
Boston,18,23,350,32,0,61,443
Boston,19,10,639,135,3,104,881
Boston,19,11,365,25,1,76,467
Boston,19,12,451,64,1,82,598
Boston,19,13,411,81,0,52,544
Boston,20,1,583,137,5,78,803
Boston,20,2,641,144,5,67,857
Boston,20,3,585,216,1,78,880
Boston,20,4,585,103,3,72,763
Boston,20,5,695,201,3,57,956
Boston,20,6,714,255,3,86,"1,058"
Boston,20,7,425,156,0,38,619
Boston,20,8,454,125,2,54,635
Boston,20,9,509,130,2,62,703
Boston,20,10,742,275,1,68,"1,086"
Boston,20,11,370,120,3,45,538
Boston,20,12,461,186,0,51,698
Boston,20,13,430,147,3,39,619
Boston,20,14,466,168,1,38,673
Boston,20,15,715,240,3,87,"1,045"
Boston,20,16,788,240,1,57,"1,086"
Boston,20,17,799,353,0,70,"1,222"
Boston,20,18,417,136,0,49,602
Boston,20,19,454,162,2,40,658
Boston,20,20,634,245,7,73,959
Dedham,-,1,807,749,4,201,"1,761"
Dedham,-,2,837,490,1,113,"1,441"
Dedham,-,3,657,373,4,91,"1,125"
Dedham,-,4,963,664,1,165,"1,793"
Dedham,-,5,747,503,1,105,"1,356"
Dedham,-,6,748,420,1,110,"1,279"
Dedham,-,7,861,665,2,133,"1,661"
Norwood,-,1,727,455,3,103,"1,288"
Norwood,-,2,661,441,1,116,"1,219"
Norwood,-,3,642,503,1,98,"1,244"
Norwood,-,4,795,644,1,175,"1,615"
Norwood,-,5,411,270,1,43,725
Norwood,-,6,531,450,0,115,"1,096"
Norwood,-,7,629,505,1,127,"1,262"
Norwood,-,8,770,509,2,128,"1,409"
Norwood,-,9,750,624,1,136,"1,511"
Westwood,-,1,796,900,0,186,"1,882"
Westwood,-,2,847,827,0,207,"1,881"
Westwood,-,3,823,853,0,203,"1,879"
Westwood,-,4,722,813,0,151,"1,686"
TOTALS,,,"36,986","17,634",102,"5,655","60,377"
