City/Town,Ward,Pct,"Eugene L. O'Flaherty","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,181,1,45,227
Boston,2,2,168,3,56,227
Boston,2,3,116,2,44,162
Boston,2,4,84,2,34,120
Boston,2,5,137,2,27,166
Boston,2,6,211,4,47,262
Boston,2,7,123,5,30,158
Chelsea,1,1,27,0,16,43
Chelsea,1,2,30,0,5,35
Chelsea,1,3,50,0,11,61
Chelsea,1,4,39,0,11,50
Chelsea,2,1,133,0,60,193
Chelsea,2,2,48,0,12,60
Chelsea,2,3,26,0,5,31
Chelsea,2,4,27,0,15,42
Chelsea,3,1,52,0,18,70
Chelsea,3,3,67,0,19,86
Chelsea,4,1,113,0,23,136
Chelsea,4,4,60,0,35,95
TOTALS,,,"1,692",19,513,"2,224"
