City/Town,,,"Robert A. O'Leary","Ricardo M. Barros","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,,,182,18,0,14,214
Barnstable,,,"8,350","6,059",8,473,"14,890"
Brewster,,,"3,122","1,970",1,200,"5,293"
Chatham,,,"2,098","1,683",2,153,"3,936"
Chilmark,,,446,100,0,44,590
Dennis,,,"4,713","2,951",0,299,"7,963"
Eastham,,,"1,938","1,014",0,116,"3,068"
Edgartown,,,"1,175",446,0,129,"1,750"
Gosnold,,,30,22,0,7,59
Harwich,,,"3,732","2,554",2,269,"6,557"
Mashpee,,,"3,444","2,248",1,460,"6,153"
Nantucket,,,"2,683","1,156",6,187,"4,032"
"Oak Bluffs",,,"1,403",402,0,146,"1,951"
Orleans,,,"2,153","1,521",3,133,"3,810"
Provincetown,,,"1,707",173,0,76,"1,956"
Tisbury,,,"1,269",355,0,104,"1,728"
Truro,,,947,238,0,39,"1,224"
Wellfleet,,,"1,222",414,0,65,"1,701"
"W. Tisbury",,,"1,117",232,1,57,"1,407"
Yarmouth,,,"6,481","4,362",3,428,"11,274"
TOTALS,,,"48,212","27,918",27,"3,399","79,556"
