City/Town,Ward,Pct,"Robert A. O'Leary","Ricardo M. Barros","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,-,1,182,18,0,14,214
Barnstable,-,1,"1,132",856,0,42,"2,030"
Barnstable,-,2,950,704,1,54,"1,709"
Barnstable,-,3,757,444,1,54,"1,256"
Barnstable,-,4,899,696,1,50,"1,646"
Barnstable,-,5,893,839,0,64,"1,796"
Barnstable,-,6,901,669,1,59,"1,630"
Barnstable,-,7,"1,064",829,1,70,"1,964"
Barnstable,-,8,586,373,1,30,990
Barnstable,-,9,480,217,0,7,704
Barnstable,-,13,688,432,2,43,"1,165"
Brewster,-,1,"1,062",651,1,61,"1,775"
Brewster,-,2,"1,083",670,0,76,"1,829"
Brewster,-,3,977,649,0,63,"1,689"
Chatham,-,1,"1,012",803,2,77,"1,894"
Chatham,-,2,"1,086",880,0,76,"2,042"
Chilmark,-,1,446,100,0,44,590
Dennis,-,1,"1,013",698,0,63,"1,774"
Dennis,-,2,"1,042",701,0,72,"1,815"
Dennis,-,3,722,443,0,52,"1,217"
Dennis,-,4,980,603,0,51,"1,634"
Dennis,-,5,956,506,0,61,"1,523"
Eastham,-,1,"1,938","1,014",0,116,"3,068"
Edgartown,-,1,"1,175",446,0,129,"1,750"
Gosnold,-,1,30,22,0,7,59
Harwich,-,1,981,626,1,93,"1,701"
Harwich,-,2,904,680,1,73,"1,658"
Harwich,-,3,988,711,0,60,"1,759"
Harwich,-,4,859,537,0,43,"1,439"
Mashpee,-,1,855,497,1,71,"1,424"
Mashpee,-,2,736,490,0,125,"1,351"
Mashpee,-,3,502,333,0,96,931
Mashpee,-,4,609,363,0,85,"1,057"
Mashpee,-,5,742,565,0,83,"1,390"
Nantucket,-,1,"2,683","1,156",6,187,"4,032"
"Oak Bluffs",-,1,"1,403",402,0,146,"1,951"
Orleans,-,1,"1,053",764,1,72,"1,890"
Orleans,-,2,"1,100",757,2,61,"1,920"
Provincetown,-,1,"1,707",173,0,76,"1,956"
Tisbury,-,1,"1,269",355,0,104,"1,728"
Truro,-,1,947,238,0,39,"1,224"
Wellfleet,-,1,"1,222",414,0,65,"1,701"
"W. Tisbury",-,1,"1,117",232,1,57,"1,407"
Yarmouth,-,1,"1,028",647,0,56,"1,731"
Yarmouth,-,2,"1,032",775,1,68,"1,876"
Yarmouth,-,3,719,443,0,45,"1,207"
Yarmouth,-,4,932,605,0,55,"1,592"
Yarmouth,-,5,869,499,1,54,"1,423"
Yarmouth,-,6,831,498,1,59,"1,389"
Yarmouth,-,7,"1,070",895,0,91,"2,056"
TOTALS,,,"48,212","27,918",27,"3,399","79,556"
