City/Town,Ward,Pct,"William M. Straus","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Fairhaven,-,1,"1,148",13,305,"1,466"
Fairhaven,-,2,"1,137",9,265,"1,411"
Fairhaven,-,3,892,10,209,"1,111"
Fairhaven,-,4,"1,126",6,293,"1,425"
Fairhaven,-,5,"1,133",8,361,"1,502"
Fairhaven,-,6,"1,044",19,313,"1,376"
Marion,-,1,"2,403",25,813,"3,241"
Mattapoisett,-,1,"3,015",0,"1,063","4,078"
"New Bedford",3,A,407,9,93,509
"New Bedford",4,D,734,8,166,908
"New Bedford",4,E,695,9,198,902
Rochester,-,1,"2,257",9,880,"3,146"
TOTALS,,,"15,991",125,"4,959","21,075"
